Card Set,Number,Player,Team,Seq.
BC Canvas Creations Silver,16,Kyler Murray,Arizona Cardinals,8
BC Canvas Creations Silver,18,Drew Lock,Denver Broncos,8
BC Canvas Creations Silver,21,Emmitt Smith,Dallas Cowboys,8
BC Canvas Creations Silver,24,Russell Wilson,Seattle Seahawks,8
BC Elegance Retired Patch Autos,7,Randy Moss,Minnesota Vikings,10
BC Elegance Retired Patch Autos,10,Dan Marino,Miami Dolphins,10
BC Elegance Retired Patch Autos Emerald,7,Randy Moss,Minnesota Vikings,3
BC Elegance Retired Patch Autos Emerald,10,Dan Marino,Miami Dolphins,3
BC Elegance Retired Patch Autos Gold,7,Randy Moss,Minnesota Vikings,5
BC Elegance Retired Patch Autos Gold,10,Dan Marino,Miami Dolphins,5
BC Elegance Retired Patch Autos Platinum,7,Randy Moss,Minnesota Vikings,1
BC Elegance Retired Patch Autos Platinum,10,Dan Marino,Miami Dolphins,1
BC Elegance Retired Patch Autos Silver,7,Randy Moss,Minnesota Vikings,8
BC Elegance Retired Patch Autos Silver,10,Dan Marino,Miami Dolphins,8
BC Elegance Rookie Dual NFL Logo Autos,101,Joe Burrow,Cincinnati Bengals,1
BC Elegance Rookie Dual NFL Logo Autos,102,Tua Tagovailoa,Miami Dolphins,1
BC Elegance Rookie Dual NFL Logo Autos,103,Justin Herbert,Los Angeles Chargers,1
BC Elegance Rookie Dual NFL Logo Autos,104,Jordan Love,Green Bay Packers,1
BC Elegance Rookie Dual NFL Logo Autos,106,CeeDee Lamb,Dallas Cowboys,1
BC Elegance Rookie Dual NFL Logo Autos,107,Jerry Jeudy,Denver Broncos,1
BC Elegance Rookie Dual NFL Logo Autos,108,Henry Ruggs III,Las Vegas Raiders,1
BC Elegance Rookie Dual NFL Logo Autos,109,D'Andre Swift,Detroit Lions,1
BC Elegance Rookie Dual NFL Logo Autos,112,Jacob Eason,Indianapolis Colts,1
BC Elegance Rookie Dual NFL Logo Autos,114,Jalen Hurts,Philadelphia Eagles,1
BC Elegance Rookie Dual NFL Logo Autos,116,Chase Young,Washington Redskins,1
BC Elegance Rookie Dual NFL Logo Autos,117,Jonathan Taylor,Indianapolis Colts,1
BC Elegance Rookie Dual NFL Logo Autos,121,Clyde Edwards-Helaire,Kansas City Chiefs,1
BC Elegance Rookie Dual NFL Logo Autos,124,AJ Dillon,Green Bay Packers,1
BC Elegance Rookie Dual NFL Logo Autos,125,Cam Akers,Los Angeles Rams,1
BC Elegance Rookie Helmet and Football Autos,101,Joe Burrow,Cincinnati Bengals,3
BC Elegance Rookie Helmet and Football Autos,102,Tua Tagovailoa,Miami Dolphins,3
BC Elegance Rookie Helmet and Football Autos,103,Justin Herbert,Los Angeles Chargers,3
BC Elegance Rookie Helmet and Football Autos,104,Jordan Love,Green Bay Packers,3
BC Elegance Rookie Helmet and Football Autos,106,CeeDee Lamb,Dallas Cowboys,3
BC Elegance Rookie Helmet and Football Autos,107,Jerry Jeudy,Denver Broncos,3
BC Elegance Rookie Helmet and Football Autos,108,Henry Ruggs III,Las Vegas Raiders,3
BC Elegance Rookie Helmet and Football Autos,109,D'Andre Swift,Detroit Lions,3
BC Elegance Rookie Helmet and Football Autos,112,Jacob Eason,Indianapolis Colts,3
BC Elegance Rookie Helmet and Football Autos,114,Jalen Hurts,Philadelphia Eagles,3
BC Elegance Rookie Helmet and Football Autos,116,Chase Young,Washington Redskins,3
BC Elegance Rookie Helmet and Football Autos,117,Jonathan Taylor,Indianapolis Colts,3
BC Elegance Rookie Helmet and Football Autos,121,Clyde Edwards-Helaire,Kansas City Chiefs,3
BC Elegance Rookie Helmet and Football Autos,124,AJ Dillon,Green Bay Packers,3
BC Elegance Rookie Helmet and Football Autos,125,Cam Akers,Los Angeles Rams,3
BC Elegance Rookie Helmet and Glove Autos,101,Joe Burrow,Cincinnati Bengals,6
BC Elegance Rookie Helmet and Glove Autos,102,Tua Tagovailoa,Miami Dolphins,6
BC Elegance Rookie Helmet and Glove Autos,103,Justin Herbert,Los Angeles Chargers,6
BC Elegance Rookie Helmet and Glove Autos,104,Jordan Love,Green Bay Packers,6
BC Elegance Rookie Helmet and Glove Autos,106,CeeDee Lamb,Dallas Cowboys,6
BC Elegance Rookie Helmet and Glove Autos,107,Jerry Jeudy,Denver Broncos,6
BC Elegance Rookie Helmet and Glove Autos,108,Henry Ruggs III,Las Vegas Raiders,6
BC Elegance Rookie Helmet and Glove Autos,109,D'Andre Swift,Detroit Lions,6
BC Elegance Rookie Helmet and Glove Autos,112,Jacob Eason,Indianapolis Colts,6
BC Elegance Rookie Helmet and Glove Autos,114,Jalen Hurts,Philadelphia Eagles,6
BC Elegance Rookie Helmet and Glove Autos,116,Chase Young,Washington Redskins,6
BC Elegance Rookie Helmet and Glove Autos,117,Jonathan Taylor,Indianapolis Colts,6
BC Elegance Rookie Helmet and Glove Autos,121,Clyde Edwards-Helaire,Kansas City Chiefs,6
BC Elegance Rookie Helmet and Glove Autos,124,AJ Dillon,Green Bay Packers,6
BC Elegance Rookie Helmet and Glove Autos,125,Cam Akers,Los Angeles Rams,6
BC Elegance Rookie Helmet and Nameplate Autos,101,Joe Burrow,Cincinnati Bengals,8
BC Elegance Rookie Helmet and Nameplate Autos,102,Tua Tagovailoa,Miami Dolphins,8
BC Elegance Rookie Helmet and Nameplate Autos,103,Justin Herbert,Los Angeles Chargers,8
BC Elegance Rookie Helmet and Nameplate Autos,104,Jordan Love,Green Bay Packers,8
BC Elegance Rookie Helmet and Nameplate Autos,106,CeeDee Lamb,Dallas Cowboys,8
BC Elegance Rookie Helmet and Nameplate Autos,107,Jerry Jeudy,Denver Broncos,8
BC Elegance Rookie Helmet and Nameplate Autos,108,Henry Ruggs III,Las Vegas Raiders,8
BC Elegance Rookie Helmet and Nameplate Autos,109,D'Andre Swift,Detroit Lions,8
BC Elegance Rookie Helmet and Nameplate Autos,112,Jacob Eason,Indianapolis Colts,8
BC Elegance Rookie Helmet and Nameplate Autos,114,Jalen Hurts,Philadelphia Eagles,8
BC Elegance Rookie Helmet and Nameplate Autos,116,Chase Young,Washington Redskins,8
BC Elegance Rookie Helmet and Nameplate Autos,117,Jonathan Taylor,Indianapolis Colts,8
BC Elegance Rookie Helmet and Nameplate Autos,121,Clyde Edwards-Helaire,Kansas City Chiefs,8
BC Elegance Rookie Helmet and Nameplate Autos,124,AJ Dillon,Green Bay Packers,8
BC Elegance Rookie Helmet and Nameplate Autos,125,Cam Akers,Los Angeles Rams,8
BC Elegance Rookie Helmet and Patch Autos,101,Joe Burrow,Cincinnati Bengals,10
BC Elegance Rookie Helmet and Patch Autos,102,Tua Tagovailoa,Miami Dolphins,10
BC Elegance Rookie Helmet and Patch Autos,103,Justin Herbert,Los Angeles Chargers,10
BC Elegance Rookie Helmet and Patch Autos,104,Jordan Love,Green Bay Packers,10
BC Elegance Rookie Helmet and Patch Autos,106,CeeDee Lamb,Dallas Cowboys,10
BC Elegance Rookie Helmet and Patch Autos,107,Jerry Jeudy,Denver Broncos,10
BC Elegance Rookie Helmet and Patch Autos,108,Henry Ruggs III,Las Vegas Raiders,10
BC Elegance Rookie Helmet and Patch Autos,109,D'Andre Swift,Detroit Lions,10
BC Elegance Rookie Helmet and Patch Autos,112,Jacob Eason,Indianapolis Colts,10
BC Elegance Rookie Helmet and Patch Autos,114,Jalen Hurts,Philadelphia Eagles,10
BC Elegance Rookie Helmet and Patch Autos,116,Chase Young,Washington Redskins,10
BC Elegance Rookie Helmet and Patch Autos,117,Jonathan Taylor,Indianapolis Colts,10
BC Elegance Rookie Helmet and Patch Autos,121,Clyde Edwards-Helaire,Kansas City Chiefs,10
BC Elegance Rookie Helmet and Patch Autos,124,AJ Dillon,Green Bay Packers,10
BC Elegance Rookie Helmet and Patch Autos,125,Cam Akers,Los Angeles Rams,10
BC Elegance Rookie Helmet and Team Logo Autos,101,Joe Burrow,Cincinnati Bengals,5
BC Elegance Rookie Helmet and Team Logo Autos,102,Tua Tagovailoa,Miami Dolphins,5
BC Elegance Rookie Helmet and Team Logo Autos,103,Justin Herbert,Los Angeles Chargers,5
BC Elegance Rookie Helmet and Team Logo Autos,104,Jordan Love,Green Bay Packers,5
BC Elegance Rookie Helmet and Team Logo Autos,106,CeeDee Lamb,Dallas Cowboys,5
BC Elegance Rookie Helmet and Team Logo Autos,107,Jerry Jeudy,Denver Broncos,5
BC Elegance Rookie Helmet and Team Logo Autos,108,Henry Ruggs III,Las Vegas Raiders,5
BC Elegance Rookie Helmet and Team Logo Autos,109,D'Andre Swift,Detroit Lions,5
BC Elegance Rookie Helmet and Team Logo Autos,112,Jacob Eason,Indianapolis Colts,5
BC Elegance Rookie Helmet and Team Logo Autos,114,Jalen Hurts,Philadelphia Eagles,5
BC Elegance Rookie Helmet and Team Logo Autos,116,Chase Young,Washington Redskins,5
BC Elegance Rookie Helmet and Team Logo Autos,117,Jonathan Taylor,Indianapolis Colts,5
BC Elegance Rookie Helmet and Team Logo Autos,121,Clyde Edwards-Helaire,Kansas City Chiefs,5
BC Elegance Rookie Helmet and Team Logo Autos,124,AJ Dillon,Green Bay Packers,5
BC Elegance Rookie Helmet and Team Logo Autos,125,Cam Akers,Los Angeles Rams,5
BC Elegance Veteran Patch Autos,8,Dak Prescott,Dallas Cowboys,10
BC Elegance Veteran Patch Autos,12,Drew Lock,Denver Broncos,10
BC Elegance Veteran Patch Autos,23,Kyler Murray,Arizona Cardinals,10
BC Elegance Veteran Patch Autos,25,Ezekiel Elliott,Dallas Cowboys,10
BC Elegance Veteran Patch Autos Emerald,8,Dak Prescott,Dallas Cowboys,3
BC Elegance Veteran Patch Autos Emerald,12,Drew Lock,Denver Broncos,3
BC Elegance Veteran Patch Autos Emerald,23,Kyler Murray,Arizona Cardinals,3
BC Elegance Veteran Patch Autos Emerald,25,Ezekiel Elliott,Dallas Cowboys,3
BC Elegance Veteran Patch Autos Gold,8,Dak Prescott,Dallas Cowboys,5
BC Elegance Veteran Patch Autos Gold,12,Drew Lock,Denver Broncos,5
BC Elegance Veteran Patch Autos Gold,23,Kyler Murray,Arizona Cardinals,5
BC Elegance Veteran Patch Autos Gold,25,Ezekiel Elliott,Dallas Cowboys,5
BC Elegance Veteran Patch Autos Platinum,8,Dak Prescott,Dallas Cowboys,1
BC Elegance Veteran Patch Autos Platinum,12,Drew Lock,Denver Broncos,1
BC Elegance Veteran Patch Autos Platinum,23,Kyler Murray,Arizona Cardinals,1
BC Elegance Veteran Patch Autos Platinum,25,Ezekiel Elliott,Dallas Cowboys,1
BC Elegance Veteran Patch Autos Silver,8,Dak Prescott,Dallas Cowboys,8
BC Elegance Veteran Patch Autos Silver,12,Drew Lock,Denver Broncos,8
BC Elegance Veteran Patch Autos Silver,23,Kyler Murray,Arizona Cardinals,8
BC Elegance Veteran Patch Autos Silver,25,Ezekiel Elliott,Dallas Cowboys,8
BC Extravagance Patch Autos,1,Aaron Rodgers,Green Bay Packers,10
BC Extravagance Patch Autos,3,Patrick Mahomes II,Kansas City Chiefs,10
BC Extravagance Patch Autos,4,Barry Sanders,Detroit Lions,10
BC Extravagance Patch Autos Emerald,1,Aaron Rodgers,Green Bay Packers,3
BC Extravagance Patch Autos Emerald,3,Patrick Mahomes II,Kansas City Chiefs,3
BC Extravagance Patch Autos Emerald,4,Barry Sanders,Detroit Lions,3
BC Extravagance Patch Autos Gold,1,Aaron Rodgers,Green Bay Packers,5
BC Extravagance Patch Autos Gold,3,Patrick Mahomes II,Kansas City Chiefs,5
BC Extravagance Patch Autos Gold,4,Barry Sanders,Detroit Lions,5
BC Extravagance Patch Autos Platinum,1,Aaron Rodgers,Green Bay Packers,1
BC Extravagance Patch Autos Platinum,3,Patrick Mahomes II,Kansas City Chiefs,1
BC Extravagance Patch Autos Platinum,4,Barry Sanders,Detroit Lions,1
BC Extravagance Patch Autos Silver,1,Aaron Rodgers,Green Bay Packers,8
BC Extravagance Patch Autos Silver,3,Patrick Mahomes II,Kansas City Chiefs,8
BC Extravagance Patch Autos Silver,4,Barry Sanders,Detroit Lions,8
BC First Ballot Signatures,1,Troy Polamalu,Pittsburgh Steelers,10
BC First Ballot Signatures,2,Brett Favre,Green Bay Packers,10
BC First Ballot Signatures,4,Troy Aikman,Dallas Cowboys,10
BC First Ballot Signatures,5,Dan Marino,Miami Dolphins,10
BC First Ballot Signatures,7,Barry Sanders,Detroit Lions,10
BC Gold NFL Shields,1,Tom Brady,Tampa Bay Buccaneers,1
BC Gold NFL Shields,2,Patrick Mahomes II,Kansas City Chiefs,1
BC Gold NFL Shields,3,Lamar Jackson,Baltimore Ravens,1
BC Gold NFL Shields,4,Drew Brees,New Orleans Saints,1
BC Gold NFL Shields,5,Russell Wilson,Seattle Seahawks,1
BC Gold NFL Shields,6,Josh Allen,Buffalo Bills,1
BC Gold NFL Shields,7,Deshaun Watson,Houston Texans,1
BC Gold NFL Shields,8,Christian McCaffrey,Carolina Panthers,1
BC Gold NFL Shields,9,Dak Prescott,Dallas Cowboys,1
BC Gold NFL Shields,10,Aaron Rodgers,Green Bay Packers,1
BC Gold NFL Shields,11,Joe Burrow,Cincinnati Bengals,1
BC Gold NFL Shields,12,Tua Tagovailoa,Miami Dolphins,1
BC Gold NFL Shields,13,Justin Herbert,Los Angeles Chargers,1
BC Gold NFL Shields,14,Clyde Edwards-Helaire,Kansas City Chiefs,1
BC Gold NFL Shields,15,Henry Ruggs III,Las Vegas Raiders,1
BC Gold NFL Shields,16,Jerry Jeudy,Denver Broncos,1
BC Gold NFL Shields,17,CeeDee Lamb,Dallas Cowboys,1
BC Gold NFL Shields,18,Justin Jefferson,Minnesota Vikings,1
BC Gold NFL Shields,19,Jordan Love,Green Bay Packers,1
BC Gold NFL Shields,20,Jalen Hurts,Philadelphia Eagles,1
BC Immense Patch Autos,10,Charles Woodson,Green Bay Packers,10
BC Immense Patch Autos Gold,10,Charles Woodson,Green Bay Packers,5
BC Immense Patch Autos Platinum,10,Charles Woodson,Green Bay Packers,1
BC Immense Patch Autos Silver,10,Charles Woodson,Green Bay Packers,8
BC Impeccable Impressions,1,Kyler Murray,Arizona Cardinals,10
BC Impeccable Impressions,2,Drew Brees,New Orleans Saints,10
BC Impeccable Impressions,8,Christian McCaffrey,Carolina Panthers,10
BC Impeccable Impressions,12,Deshaun Watson,Houston Texans,10
BC Impeccable Impressions,14,Drew Lock,Denver Broncos,10
BC Impeccable Jersey Number Autographs,1,Daniel Jones,New York Giants,1
BC Impeccable Jersey Number Autographs,2,Gardner Minshew II,Jacksonville Jaguars,1
BC Impeccable Jersey Number Autographs,3,Deshaun Watson,Houston Texans,1
BC Impeccable Jersey Number Autographs,7,Amari Cooper,Dallas Cowboys,1
BC Impeccable Jersey Number Autographs,8,Josh Allen,Buffalo Bills,1
BC Impeccable Nickname Autographs,1,Patrick Mahomes II,Kansas City Chiefs,10
BC Impeccable Nickname Autographs,8,Jerry Rice,San Francisco 49ers,10
BC Impeccable Victory,1,Patrick Mahomes II,Kansas City Chiefs,10
BC Impeccable Victory,10,Deshaun Watson,Houston Texans,10
BC Impeccable Victory,11,Peyton Manning,Indianapolis Colts,10
BC Impeccable Victory,13,Jerry Rice,San Francisco 49ers,10
BC Impeccable Victory,14,Drew Brees,New Orleans Saints,10
BC Impeccable Victory Gold,1,Patrick Mahomes II,Kansas City Chiefs,5
BC Impeccable Victory Gold,10,Deshaun Watson,Houston Texans,5
BC Impeccable Victory Gold,11,Peyton Manning,Indianapolis Colts,5
BC Impeccable Victory Gold,13,Jerry Rice,San Francisco 49ers,5
BC Impeccable Victory Gold,14,Drew Brees,New Orleans Saints,5
BC Impeccable Victory Platinum,1,Patrick Mahomes II,Kansas City Chiefs,1
BC Impeccable Victory Platinum,10,Deshaun Watson,Houston Texans,1
BC Impeccable Victory Platinum,11,Peyton Manning,Indianapolis Colts,1
BC Impeccable Victory Platinum,13,Jerry Rice,San Francisco 49ers,1
BC Impeccable Victory Platinum,14,Drew Brees,New Orleans Saints,1
BC Impeccable Victory Silver,1,Patrick Mahomes II,Kansas City Chiefs,8
BC Impeccable Victory Silver,10,Deshaun Watson,Houston Texans,8
BC Impeccable Victory Silver,11,Peyton Manning,Indianapolis Colts,8
BC Impeccable Victory Silver,13,Jerry Rice,San Francisco 49ers,8
BC Impeccable Victory Silver,14,Drew Brees,New Orleans Saints,8
BC Masterstrokes,2,Tony Romo,Dallas Cowboys,10
BC Masterstrokes,5,Larry Fitzgerald,Arizona Cardinals,10
BC Masterstrokes,13,Russell Wilson,Seattle Seahawks,10
BC Masterstrokes,14,Peyton Manning,Indianapolis Colts,10
BC Rookie Landscape,1,Joe Burrow,Cincinnati Bengals,10
BC Rookie Landscape,2,Tua Tagovailoa,Miami Dolphins,10
BC Rookie Landscape,3,Justin Herbert,Los Angeles Chargers,10
BC Rookie Landscape,4,Jordan Love,Green Bay Packers,10
BC Rookie Landscape,6,CeeDee Lamb,Dallas Cowboys,10
BC Rookie Landscape,7,Jerry Jeudy,Denver Broncos,10
BC Rookie Landscape,8,Henry Ruggs III,Las Vegas Raiders,10
BC Rookie Landscape,9,D'Andre Swift,Detroit Lions,10
BC Rookie Landscape,14,Jalen Hurts,Philadelphia Eagles,10
BC Rookie Landscape,16,Chase Young,Washington Redskins,10
BC Rookie Landscape,18,Clyde Edwards-Helaire,Kansas City Chiefs,10
BC Rookie Landscape Gold,1,Joe Burrow,Cincinnati Bengals,5
BC Rookie Landscape Gold,2,Tua Tagovailoa,Miami Dolphins,5
BC Rookie Landscape Gold,3,Justin Herbert,Los Angeles Chargers,5
BC Rookie Landscape Gold,4,Jordan Love,Green Bay Packers,5
BC Rookie Landscape Gold,6,CeeDee Lamb,Dallas Cowboys,5
BC Rookie Landscape Gold,7,Jerry Jeudy,Denver Broncos,5
BC Rookie Landscape Gold,8,Henry Ruggs III,Las Vegas Raiders,5
BC Rookie Landscape Gold,9,D'Andre Swift,Detroit Lions,5
BC Rookie Landscape Gold,14,Jalen Hurts,Philadelphia Eagles,5
BC Rookie Landscape Gold,16,Chase Young,Washington Redskins,5
BC Rookie Landscape Gold,18,Clyde Edwards-Helaire,Kansas City Chiefs,5
BC Rookie Landscape Platinum,1,Joe Burrow,Cincinnati Bengals,1
BC Rookie Landscape Platinum,2,Tua Tagovailoa,Miami Dolphins,1
BC Rookie Landscape Platinum,3,Justin Herbert,Los Angeles Chargers,1
BC Rookie Landscape Platinum,4,Jordan Love,Green Bay Packers,1
BC Rookie Landscape Platinum,6,CeeDee Lamb,Dallas Cowboys,1
BC Rookie Landscape Platinum,7,Jerry Jeudy,Denver Broncos,1
BC Rookie Landscape Platinum,8,Henry Ruggs III,Las Vegas Raiders,1
BC Rookie Landscape Platinum,9,D'Andre Swift,Detroit Lions,1
BC Rookie Landscape Platinum,14,Jalen Hurts,Philadelphia Eagles,1
BC Rookie Landscape Platinum,16,Chase Young,Washington Redskins,1
BC Rookie Landscape Platinum,18,Clyde Edwards-Helaire,Kansas City Chiefs,1
BC Rookie Landscape Silver,1,Joe Burrow,Cincinnati Bengals,8
BC Rookie Landscape Silver,2,Tua Tagovailoa,Miami Dolphins,8
BC Rookie Landscape Silver,3,Justin Herbert,Los Angeles Chargers,8
BC Rookie Landscape Silver,4,Jordan Love,Green Bay Packers,8
BC Rookie Landscape Silver,6,CeeDee Lamb,Dallas Cowboys,8
BC Rookie Landscape Silver,7,Jerry Jeudy,Denver Broncos,8
BC Rookie Landscape Silver,8,Henry Ruggs III,Las Vegas Raiders,8
BC Rookie Landscape Silver,9,D'Andre Swift,Detroit Lions,8
BC Rookie Landscape Silver,14,Jalen Hurts,Philadelphia Eagles,8
BC Rookie Landscape Silver,16,Chase Young,Washington Redskins,8
BC Rookie Landscape Silver,18,Clyde Edwards-Helaire,Kansas City Chiefs,8
BC Rookie Patch Autos,1,Joe Burrow,Cincinnati Bengals,10
BC Rookie Patch Autos,2,Tua Tagovailoa,Miami Dolphins,10
BC Rookie Patch Autos,3,Justin Herbert,Los Angeles Chargers,10
BC Rookie Patch Autos,4,Jordan Love,Green Bay Packers,10
BC Rookie Patch Autos,6,CeeDee Lamb,Dallas Cowboys,10
BC Rookie Patch Autos,7,Jerry Jeudy,Denver Broncos,10
BC Rookie Patch Autos,8,Henry Ruggs III,Las Vegas Raiders,10
BC Rookie Patch Autos,9,D'Andre Swift,Detroit Lions,10
BC Rookie Patch Autos,14,Jalen Hurts,Philadelphia Eagles,10
BC Rookie Patch Autos,15,AJ Dillon,Green Bay Packers,10
BC Rookie Patch Autos,16,Chase Young,Washington Redskins,10
BC Rookie Patch Autos,18,Clyde Edwards-Helaire,Kansas City Chiefs,10
BC Rookie Patch Autos Gold,1,Joe Burrow,Cincinnati Bengals,5
BC Rookie Patch Autos Gold,2,Tua Tagovailoa,Miami Dolphins,5
BC Rookie Patch Autos Gold,3,Justin Herbert,Los Angeles Chargers,5
BC Rookie Patch Autos Gold,4,Jordan Love,Green Bay Packers,5
BC Rookie Patch Autos Gold,6,CeeDee Lamb,Dallas Cowboys,5
BC Rookie Patch Autos Gold,7,Jerry Jeudy,Denver Broncos,5
BC Rookie Patch Autos Gold,8,Henry Ruggs III,Las Vegas Raiders,5
BC Rookie Patch Autos Gold,9,D'Andre Swift,Detroit Lions,5
BC Rookie Patch Autos Gold,14,Jalen Hurts,Philadelphia Eagles,5
BC Rookie Patch Autos Gold,15,AJ Dillon,Green Bay Packers,5
BC Rookie Patch Autos Gold,16,Chase Young,Washington Redskins,5
BC Rookie Patch Autos Gold,18,Clyde Edwards-Helaire,Kansas City Chiefs,5
BC Rookie Patch Autos Platinum,1,Joe Burrow,Cincinnati Bengals,1
BC Rookie Patch Autos Platinum,2,Tua Tagovailoa,Miami Dolphins,1
BC Rookie Patch Autos Platinum,3,Justin Herbert,Los Angeles Chargers,1
BC Rookie Patch Autos Platinum,4,Jordan Love,Green Bay Packers,1
BC Rookie Patch Autos Platinum,6,CeeDee Lamb,Dallas Cowboys,1
BC Rookie Patch Autos Platinum,7,Jerry Jeudy,Denver Broncos,1
BC Rookie Patch Autos Platinum,8,Henry Ruggs III,Las Vegas Raiders,1
BC Rookie Patch Autos Platinum,9,D'Andre Swift,Detroit Lions,1
BC Rookie Patch Autos Platinum,14,Jalen Hurts,Philadelphia Eagles,1
BC Rookie Patch Autos Platinum,15,AJ Dillon,Green Bay Packers,1
BC Rookie Patch Autos Platinum,16,Chase Young,Washington Redskins,1
BC Rookie Patch Autos Platinum,18,Clyde Edwards-Helaire,Kansas City Chiefs,1
BC Rookie Patch Autos Silver,1,Joe Burrow,Cincinnati Bengals,8
BC Rookie Patch Autos Silver,2,Tua Tagovailoa,Miami Dolphins,8
BC Rookie Patch Autos Silver,3,Justin Herbert,Los Angeles Chargers,8
BC Rookie Patch Autos Silver,4,Jordan Love,Green Bay Packers,8
BC Rookie Patch Autos Silver,6,CeeDee Lamb,Dallas Cowboys,8
BC Rookie Patch Autos Silver,7,Jerry Jeudy,Denver Broncos,8
BC Rookie Patch Autos Silver,8,Henry Ruggs III,Las Vegas Raiders,8
BC Rookie Patch Autos Silver,9,D'Andre Swift,Detroit Lions,8
BC Rookie Patch Autos Silver,14,Jalen Hurts,Philadelphia Eagles,8
BC Rookie Patch Autos Silver,15,AJ Dillon,Green Bay Packers,8
BC Rookie Patch Autos Silver,16,Chase Young,Washington Redskins,8
BC Rookie Patch Autos Silver,18,Clyde Edwards-Helaire,Kansas City Chiefs,8
BC Silver Hall of Famers,2,Troy Polamalu,Pittsburgh Steelers,10
BC Silver Hall of Famers,10,Barry Sanders,Detroit Lions,10
BC Silver Hall of Famers,11,Brett Favre,Green Bay Packers,10
BC Silver Hall of Famers,14,Randy Moss,Minnesota Vikings,10
BC Silver Hall of Famers,22,Emmitt Smith,Dallas Cowboys,10
BC Silver Hall of Famers,23,Jerry Rice,San Francisco 49ers,10
BC Silver Hall of Famers,30,Dan Marino,Miami Dolphins,10
BC Super Bowl Champion Signatures,1,Patrick Mahomes II,Kansas City Chiefs,10
BC Super Bowl Champion Signatures,4,Troy Aikman,Dallas Cowboys,10
BC Super Bowl Champion Signatures,5,Peyton Manning,Indianapolis Colts,10
BC Super Bowl Champion Signatures,6,Peyton Manning,Denver Broncos,10
BC Super Bowl Champion Signatures,7,Terry Bradshaw,Pittsburgh Steelers,10
BC Super Bowl Champion Signatures,10,Ben Roethlisberger,Pittsburgh Steelers,10
BC Super Bowl Champion Signatures,11,John Elway,Denver Broncos,10
BC Super Bowl Champion Signatures,13,Russell Wilson,Seattle Seahawks,10
BC Super Bowl Champion Signatures,14,Drew Brees,New Orleans Saints,10
BC Super Bowl Champion Signatures,15,Aaron Rodgers,Green Bay Packers,10
BC Super Bowl Champion Signatures,16,Travis Kelce,Kansas City Chiefs,10
BC Super Bowl Champion Signatures,20,Rob Gronkowski,New England Patriots,10
BC Super Bowl Champion Signatures,21,James Harrison,Pittsburgh Steelers,10
BC Super Bowl Champion Signatures,24,Emmitt Smith,Dallas Cowboys,10
BC Super Bowl Champion Signatures,25,Jerome Bettis,Pittsburgh Steelers,10
Canvas Creations,1,Larry Fitzgerald,Arizona Cardinals,10
Canvas Creations,3,Christian McCaffrey,Carolina Panthers,35
Canvas Creations,4,Travis Kelce,Kansas City Chiefs,75
Canvas Creations,5,Peyton Manning,Indianapolis Colts,10
Canvas Creations,6,Jim Kelly,Buffalo Bills,25
Canvas Creations,7,Warren Moon,Houston Oilers,35
Canvas Creations,8,Amari Cooper,Dallas Cowboys,50
Canvas Creations,9,Brett Favre,Green Bay Packers,10
Canvas Creations,10,Jerome Bettis,Pittsburgh Steelers,10
Canvas Creations,11,Adrian Peterson,Washington Redskins,15
Canvas Creations,12,Dan Marino,Miami Dolphins,10
Canvas Creations,13,Deshaun Watson,Houston Texans,15
Canvas Creations,14,Kam Chancellor,Seattle Seahawks,50
Canvas Creations,15,Randall Cunningham,Philadelphia Eagles,50
Canvas Creations,16,Kyler Murray,Arizona Cardinals,15
Canvas Creations,17,George Kittle,San Francisco 49ers,75
Canvas Creations,18,Drew Lock,Denver Broncos,35
Canvas Creations,19,Dalvin Cook,Minnesota Vikings,75
Canvas Creations,20,Troy Polamalu,Pittsburgh Steelers,25
Canvas Creations,21,Emmitt Smith,Dallas Cowboys,10
Canvas Creations,22,Joe Montana,San Francisco 49ers,10
Canvas Creations,23,Michael Vick,Atlanta Falcons,50
Canvas Creations,24,Russell Wilson,Seattle Seahawks,10
Canvas Creations,25,Joe Namath,New York Jets,10
Canvas Creations Gold,1,Larry Fitzgerald,Arizona Cardinals,3
Canvas Creations Gold,3,Christian McCaffrey,Carolina Panthers,10
Canvas Creations Gold,4,Travis Kelce,Kansas City Chiefs,10
Canvas Creations Gold,5,Peyton Manning,Indianapolis Colts,3
Canvas Creations Gold,6,Jim Kelly,Buffalo Bills,10
Canvas Creations Gold,7,Warren Moon,Houston Oilers,10
Canvas Creations Gold,8,Amari Cooper,Dallas Cowboys,10
Canvas Creations Gold,9,Brett Favre,Green Bay Packers,3
Canvas Creations Gold,10,Jerome Bettis,Pittsburgh Steelers,3
Canvas Creations Gold,11,Adrian Peterson,Washington Redskins,3
Canvas Creations Gold,12,Dan Marino,Miami Dolphins,3
Canvas Creations Gold,13,Deshaun Watson,Houston Texans,5
Canvas Creations Gold,14,Kam Chancellor,Seattle Seahawks,10
Canvas Creations Gold,15,Randall Cunningham,Philadelphia Eagles,10
Canvas Creations Gold,16,Kyler Murray,Arizona Cardinals,5
Canvas Creations Gold,17,George Kittle,San Francisco 49ers,10
Canvas Creations Gold,18,Drew Lock,Denver Broncos,10
Canvas Creations Gold,19,Dalvin Cook,Minnesota Vikings,10
Canvas Creations Gold,20,Troy Polamalu,Pittsburgh Steelers,10
Canvas Creations Gold,21,Emmitt Smith,Dallas Cowboys,3
