Card Set,Number,Player,Team,Seq.
College Materials Signatures Bowl Logo 1,135,Eno Benjamin,Arizona State Sun Devils,10
College Materials Signatures Bowl Logo 1,136,Zack Moss,Utah Utes,10
College Materials Signatures Bowl Logo 1,137,Chase Claypool,Notre Dame Fighting Irish,10
College Materials Signatures Bowl Logo 1,138,Kalija Lipscomb,Vanderbilt Commodores,10
College Materials Signatures Bowl Logo 1,139,La'Mical Perine,Florida Gators,10
College Materials Signatures Bowl Logo 1,140,Tyler Johnson,Minnesota Golden Gophers,10
College Materials Signatures Bowl Logo 1,142,Brian Lewerke,Michigan State Spartans,10
College Materials Signatures Bowl Logo 1,144,Cole Kmet,Notre Dame Fighting Irish,10
College Materials Signatures Bowl Logo 1,145,Gabriel Davis,UCF Knights,10
College Materials Signatures Bowl Logo 1,146,Clyde Edwards-Helaire,LSU Tigers,10
College Materials Signatures Bowl Logo 1,147,Michael Pittman Jr.,USC Trojans,10
College Materials Signatures Bowl Logo 1,148,Lynn Bowden Jr.,Kentucky Wildcats,10
College Materials Signatures Bowl Logo 1,149,Jalen Hurts,Alabama Crimson Tide,10
College Materials Signatures Bowl Logo 1,151,Joe Burrow,Ohio State Buckeyes,10
College Materials Signatures Bowl Logo 2,101,Chase Young,Ohio State Buckeyes,10
College Materials Signatures Bowl Logo 2,102,Joe Burrow,LSU Tigers,10
College Materials Signatures Bowl Logo 2,103,Jerry Jeudy,Alabama Crimson Tide,10
College Materials Signatures Bowl Logo 2,104,Justin Herbert,Oregon Ducks,10
College Materials Signatures Bowl Logo 2,105,CeeDee Lamb,Oklahoma Sooners,10
College Materials Signatures Bowl Logo 2,106,Tua Tagovailoa,Alabama Crimson Tide,10
College Materials Signatures Bowl Logo 2,107,Justin Jefferson,LSU Tigers,10
College Materials Signatures Bowl Logo 2,108,Henry Ruggs III,Alabama Crimson Tide,10
College Materials Signatures Bowl Logo 2,109,D'Andre Swift,Georgia Bulldogs,10
College Materials Signatures Bowl Logo 2,110,Brandon Aiyuk,Arizona State Sun Devils,10
College Materials Signatures Bowl Logo 2,111,Jake Fromm,Georgia Bulldogs,10
College Materials Signatures Bowl Logo 2,112,J.K. Dobbins,Ohio State Buckeyes,10
College Materials Signatures Bowl Logo 2,113,Tee Higgins,Clemson Tigers,10
College Materials Signatures Bowl Logo 2,115,Jacob Eason,Washington Huskies,10
College Materials Signatures Bowl Logo 2,116,Jonathan Taylor,Wisconsin Badgers,10
College Materials Signatures Bowl Logo 2,117,Bryan Edwards,South Carolina Gamecocks,10
College Materials Signatures Bowl Logo 2,118,KJ Hamler,Penn State Nittany Lions,10
College Materials Signatures Bowl Logo 2,119,Donovan Peoples-Jones,Michigan Wolverines,10
College Materials Signatures Bowl Logo 2,120,Jordan Love,Utah State Aggies,5
College Materials Signatures Bowl Logo 2,122,Cam Akers,Florida State Seminoles,10
College Materials Signatures Bowl Logo 2,123,Jalen Reagor,TCU Horned Frogs,10
College Materials Signatures Bowl Logo 2,124,K.J. Hill,Ohio State Buckeyes,10
College Materials Signatures Bowl Logo 2,125,Collin Johnson,Texas Longhorns,10
College Materials Signatures Bowl Logo 2,126,Isaiah Simmons,Clemson Tigers,10
College Materials Signatures Bowl Logo 2,127,Devin Duvernay,Texas Longhorns,10
College Materials Signatures Bowl Logo 2,128,Albert Okwuegbunam,Missouri Tigers,10
College Materials Signatures Bowl Logo 2,130,Nate Stanley,Iowa Hawkeyes,10
College Materials Signatures Bowl Logo 2,132,Anthony Gordon,Washington State Cougars,10
College Materials Signatures Bowl Logo 2,134,AJ Dillon,Boston College Eagles,5
College Materials Signatures Bowl Logo 2,135,Eno Benjamin,Arizona State Sun Devils,5
College Materials Signatures Bowl Logo 2,136,Zack Moss,Utah Utes,10
College Materials Signatures Bowl Logo 2,137,Chase Claypool,Notre Dame Fighting Irish,10
College Materials Signatures Bowl Logo 2,139,La'Mical Perine,Florida Gators,10
College Materials Signatures Bowl Logo 2,140,Tyler Johnson,Minnesota Golden Gophers,10
College Materials Signatures Bowl Logo 2,142,Brian Lewerke,Michigan State Spartans,10
College Materials Signatures Bowl Logo 2,144,Cole Kmet,Notre Dame Fighting Irish,10
College Materials Signatures Bowl Logo 2,145,Gabriel Davis,UCF Knights,10
College Materials Signatures Bowl Logo 2,146,Clyde Edwards-Helaire,LSU Tigers,10
College Materials Signatures Bowl Logo 2,147,Michael Pittman Jr.,USC Trojans,10
College Materials Signatures Bowl Logo 2,148,Lynn Bowden Jr.,Kentucky Wildcats,10
College Materials Signatures Bowl Logo 2,149,Jalen Hurts,Alabama Crimson Tide,10
College Materials Signatures Bowl Logo 3,101,Chase Young,Ohio State Buckeyes,10
College Materials Signatures Bowl Logo 3,103,Jerry Jeudy,Alabama Crimson Tide,10
College Materials Signatures Bowl Logo 3,104,Justin Herbert,Oregon Ducks,10
College Materials Signatures Bowl Logo 3,105,CeeDee Lamb,Oklahoma Sooners,10
College Materials Signatures Bowl Logo 3,106,Tua Tagovailoa,Alabama Crimson Tide,10
College Materials Signatures Bowl Logo 3,107,Justin Jefferson,LSU Tigers,10
College Materials Signatures Bowl Logo 3,108,Henry Ruggs III,Alabama Crimson Tide,10
College Materials Signatures Bowl Logo 3,109,D'Andre Swift,Georgia Bulldogs,10
College Materials Signatures Bowl Logo 3,110,Brandon Aiyuk,Arizona State Sun Devils,5
College Materials Signatures Bowl Logo 3,111,Jake Fromm,Georgia Bulldogs,10
College Materials Signatures Bowl Logo 3,112,J.K. Dobbins,Ohio State Buckeyes,10
College Materials Signatures Bowl Logo 3,113,Tee Higgins,Clemson Tigers,10
College Materials Signatures Bowl Logo 3,116,Jonathan Taylor,Wisconsin Badgers,10
College Materials Signatures Bowl Logo 3,117,Bryan Edwards,South Carolina Gamecocks,10
College Materials Signatures Bowl Logo 3,119,Donovan Peoples-Jones,Michigan Wolverines,10
College Materials Signatures Bowl Logo 3,120,Jordan Love,Utah State Aggies,10
College Materials Signatures Bowl Logo 3,124,K.J. Hill,Ohio State Buckeyes,10
College Materials Signatures Bowl Logo 3,125,Collin Johnson,Texas Longhorns,10
College Materials Signatures Bowl Logo 3,126,Isaiah Simmons,Clemson Tigers,10
College Materials Signatures Bowl Logo 3,127,Devin Duvernay,Texas Longhorns,10
College Materials Signatures Bowl Logo 3,130,Nate Stanley,Iowa Hawkeyes,10
College Materials Signatures Bowl Logo 3,134,AJ Dillon,Boston College Eagles,10
College Materials Signatures Bowl Logo 3,135,Eno Benjamin,Arizona State Sun Devils,5
College Materials Signatures Bowl Logo 3,136,Zack Moss,Utah Utes,10
College Materials Signatures Bowl Logo 3,137,Chase Claypool,Notre Dame Fighting Irish,10
College Materials Signatures Bowl Logo 3,139,La'Mical Perine,Florida Gators,10
College Materials Signatures Bowl Logo 3,140,Tyler Johnson,Minnesota Golden Gophers,10
College Materials Signatures Bowl Logo 3,142,Brian Lewerke,Michigan State Spartans,10
College Materials Signatures Bowl Logo 3,145,Gabriel Davis,UCF Knights,10
College Materials Signatures Bowl Logo 3,146,Clyde Edwards-Helaire,LSU Tigers,10
College Materials Signatures Bowl Logo 3,147,Michael Pittman Jr.,USC Trojans,10
College Materials Signatures Bowl Logo 4,107,Justin Jefferson,LSU Tigers,10
College Materials Signatures Brand Logo,101,Chase Young,Ohio State Buckeyes,2
College Materials Signatures Brand Logo,102,Joe Burrow,LSU Tigers,2
College Materials Signatures Brand Logo,103,Jerry Jeudy,Alabama Crimson Tide,2
College Materials Signatures Brand Logo,104,Justin Herbert,Oregon Ducks,2
College Materials Signatures Brand Logo,105,CeeDee Lamb,Oklahoma Sooners,2
College Materials Signatures Brand Logo,106,Tua Tagovailoa,Alabama Crimson Tide,2
College Materials Signatures Brand Logo,107,Justin Jefferson,LSU Tigers,2
College Materials Signatures Brand Logo,108,Henry Ruggs III,Alabama Crimson Tide,2
College Materials Signatures Brand Logo,109,D'Andre Swift,Georgia Bulldogs,2
College Materials Signatures Brand Logo,110,Brandon Aiyuk,Arizona State Sun Devils,2
College Materials Signatures Brand Logo,111,Jake Fromm,Georgia Bulldogs,2
College Materials Signatures Brand Logo,112,J.K. Dobbins,Ohio State Buckeyes,2
College Materials Signatures Brand Logo,113,Tee Higgins,Clemson Tigers,2
College Materials Signatures Brand Logo,114,Laviska Shenault Jr.,Colorado Buffaloes,2
College Materials Signatures Brand Logo,115,Jacob Eason,Washington Huskies,2
College Materials Signatures Brand Logo,116,Jonathan Taylor,Wisconsin Badgers,2
College Materials Signatures Brand Logo,117,Bryan Edwards,South Carolina Gamecocks,1
College Materials Signatures Brand Logo,118,KJ Hamler,Penn State Nittany Lions,2
College Materials Signatures Brand Logo,119,Donovan Peoples-Jones,Michigan Wolverines,2
College Materials Signatures Brand Logo,121,Jared Pinkney,Vanderbilt Commodores,2
College Materials Signatures Brand Logo,122,Cam Akers,Florida State Seminoles,2
College Materials Signatures Brand Logo,123,Jalen Reagor,TCU Horned Frogs,2
College Materials Signatures Brand Logo,124,K.J. Hill,Ohio State Buckeyes,2
College Materials Signatures Brand Logo,125,Collin Johnson,Texas Longhorns,2
College Materials Signatures Brand Logo,126,Isaiah Simmons,Clemson Tigers,2
College Materials Signatures Brand Logo,127,Devin Duvernay,Texas Longhorns,2
College Materials Signatures Brand Logo,128,Albert Okwuegbunam,Missouri Tigers,2
College Materials Signatures Brand Logo,130,Nate Stanley,Iowa Hawkeyes,2
College Materials Signatures Brand Logo,131,Ke'Shawn Vaughn,Vanderbilt Commodores,2
College Materials Signatures Brand Logo,133,Jalen Hurts,Oklahoma Sooners,2
College Materials Signatures Brand Logo,134,AJ Dillon,Boston College Eagles,2
College Materials Signatures Brand Logo,135,Eno Benjamin,Arizona State Sun Devils,2
College Materials Signatures Brand Logo,136,Zack Moss,Utah Utes,2
College Materials Signatures Brand Logo,137,Chase Claypool,Notre Dame Fighting Irish,2
College Materials Signatures Brand Logo,138,Kalija Lipscomb,Vanderbilt Commodores,2
College Materials Signatures Brand Logo,139,La'Mical Perine,Florida Gators,2
College Materials Signatures Brand Logo,140,Tyler Johnson,Minnesota Golden Gophers,2
College Materials Signatures Brand Logo,141,Steven Montez,Colorado Buffaloes,2
College Materials Signatures Brand Logo,142,Brian Lewerke,Michigan State Spartans,2
College Materials Signatures Brand Logo,143,Jake Luton,Oregon State Beavers,2
College Materials Signatures Brand Logo,144,Cole Kmet,Notre Dame Fighting Irish,2
College Materials Signatures Brand Logo,146,Clyde Edwards-Helaire,LSU Tigers,2
College Materials Signatures Brand Logo,147,Michael Pittman Jr.,USC Trojans,2
College Materials Signatures Brand Logo,148,Lynn Bowden Jr.,Kentucky Wildcats,2
College Materials Signatures Brand Logo,149,Jalen Hurts,Alabama Crimson Tide,2
College Materials Signatures Brand Logo,151,Joe Burrow,Ohio State Buckeyes,2
College Materials Signatures Championship Logo,101,Chase Young,Ohio State Buckeyes,5
College Materials Signatures Championship Logo,102,Joe Burrow,LSU Tigers,5
College Materials Signatures Championship Logo,103,Jerry Jeudy,Alabama Crimson Tide,5
College Materials Signatures Championship Logo,105,CeeDee Lamb,Oklahoma Sooners,5
College Materials Signatures Championship Logo,106,Tua Tagovailoa,Alabama Crimson Tide,5
College Materials Signatures Championship Logo,107,Justin Jefferson,LSU Tigers,5
College Materials Signatures Championship Logo,108,Henry Ruggs III,Alabama Crimson Tide,5
College Materials Signatures Championship Logo,109,D'Andre Swift,Georgia Bulldogs,5
College Materials Signatures Championship Logo,111,Jake Fromm,Georgia Bulldogs,5
College Materials Signatures Championship Logo,112,J.K. Dobbins,Ohio State Buckeyes,5
College Materials Signatures Championship Logo,113,Tee Higgins,Clemson Tigers,5
College Materials Signatures Championship Logo,124,K.J. Hill,Ohio State Buckeyes,5
College Materials Signatures Championship Logo,126,Isaiah Simmons,Clemson Tigers,5
College Materials Signatures Championship Logo,133,Jalen Hurts,Oklahoma Sooners,5
College Materials Signatures Championship Logo,146,Clyde Edwards-Helaire,LSU Tigers,5
College Materials Signatures Championship Logo,149,Jalen Hurts,Alabama Crimson Tide,5
College Materials Signatures Conference Logo,101,Chase Young,Ohio State Buckeyes,1
College Materials Signatures Conference Logo,102,Joe Burrow,LSU Tigers,1
College Materials Signatures Conference Logo,103,Jerry Jeudy,Alabama Crimson Tide,1
College Materials Signatures Conference Logo,104,Justin Herbert,Oregon Ducks,1
College Materials Signatures Conference Logo,105,CeeDee Lamb,Oklahoma Sooners,1
College Materials Signatures Conference Logo,106,Tua Tagovailoa,Alabama Crimson Tide,1
College Materials Signatures Conference Logo,107,Justin Jefferson,LSU Tigers,1
College Materials Signatures Conference Logo,108,Henry Ruggs III,Alabama Crimson Tide,1
College Materials Signatures Conference Logo,109,D'Andre Swift,Georgia Bulldogs,1
College Materials Signatures Conference Logo,110,Brandon Aiyuk,Arizona State Sun Devils,1
College Materials Signatures Conference Logo,111,Jake Fromm,Georgia Bulldogs,1
College Materials Signatures Conference Logo,112,J.K. Dobbins,Ohio State Buckeyes,1
College Materials Signatures Conference Logo,113,Tee Higgins,Clemson Tigers,1
College Materials Signatures Conference Logo,114,Laviska Shenault Jr.,Colorado Buffaloes,1
College Materials Signatures Conference Logo,115,Jacob Eason,Washington Huskies,1
College Materials Signatures Conference Logo,116,Jonathan Taylor,Wisconsin Badgers,1
College Materials Signatures Conference Logo,117,Bryan Edwards,South Carolina Gamecocks,1
College Materials Signatures Conference Logo,118,KJ Hamler,Penn State Nittany Lions,1
College Materials Signatures Conference Logo,119,Donovan Peoples-Jones,Michigan Wolverines,1
College Materials Signatures Conference Logo,120,Jordan Love,Utah State Aggies,1
College Materials Signatures Conference Logo,121,Jared Pinkney,Vanderbilt Commodores,1
College Materials Signatures Conference Logo,122,Cam Akers,Florida State Seminoles,1
College Materials Signatures Conference Logo,123,Jalen Reagor,TCU Horned Frogs,1
College Materials Signatures Conference Logo,124,K.J. Hill,Ohio State Buckeyes,1
College Materials Signatures Conference Logo,125,Collin Johnson,Texas Longhorns,1
College Materials Signatures Conference Logo,126,Isaiah Simmons,Clemson Tigers,1
College Materials Signatures Conference Logo,127,Devin Duvernay,Texas Longhorns,1
College Materials Signatures Conference Logo,128,Albert Okwuegbunam,Missouri Tigers,1
College Materials Signatures Conference Logo,130,Nate Stanley,Iowa Hawkeyes,1
College Materials Signatures Conference Logo,131,Ke'Shawn Vaughn,Vanderbilt Commodores,1
College Materials Signatures Conference Logo,132,Anthony Gordon,Washington State Cougars,1
College Materials Signatures Conference Logo,133,Jalen Hurts,Oklahoma Sooners,1
College Materials Signatures Conference Logo,134,AJ Dillon,Boston College Eagles,1
College Materials Signatures Conference Logo,135,Eno Benjamin,Arizona State Sun Devils,1
College Materials Signatures Conference Logo,136,Zack Moss,Utah Utes,1
College Materials Signatures Conference Logo,138,Kalija Lipscomb,Vanderbilt Commodores,1
College Materials Signatures Conference Logo,139,La'Mical Perine,Florida Gators,1
College Materials Signatures Conference Logo,140,Tyler Johnson,Minnesota Golden Gophers,1
College Materials Signatures Conference Logo,141,Steven Montez,Colorado Buffaloes,1
College Materials Signatures Conference Logo,142,Brian Lewerke,Michigan State Spartans,1
College Materials Signatures Conference Logo,143,Jake Luton,Oregon State Beavers,1
College Materials Signatures Conference Logo,146,Clyde Edwards-Helaire,LSU Tigers,1
College Materials Signatures Conference Logo,147,Michael Pittman Jr.,USC Trojans,1
College Materials Signatures Conference Logo,148,Lynn Bowden Jr.,Kentucky Wildcats,1
College Materials Signatures Conference Logo,149,Jalen Hurts,Alabama Crimson Tide,1
College Materials Signatures Conference Logo,151,Joe Burrow,Ohio State Buckeyes,1
College Materials Signatures Emerald,101,Chase Young,Ohio State Buckeyes,5
College Materials Signatures Emerald,102,Joe Burrow,LSU Tigers,5
College Materials Signatures Emerald,103,Jerry Jeudy,Alabama Crimson Tide,5
College Materials Signatures Emerald,104,Justin Herbert,Oregon Ducks,5
College Materials Signatures Emerald,105,CeeDee Lamb,Oklahoma Sooners,5
College Materials Signatures Emerald,106,Tua Tagovailoa,Alabama Crimson Tide,5
College Materials Signatures Emerald,107,Justin Jefferson,LSU Tigers,5
College Materials Signatures Emerald,108,Henry Ruggs III,Alabama Crimson Tide,5
College Materials Signatures Emerald,109,D'Andre Swift,Georgia Bulldogs,5
College Materials Signatures Emerald,110,Brandon Aiyuk,Arizona State Sun Devils,5
College Materials Signatures Emerald,111,Jake Fromm,Georgia Bulldogs,5
College Materials Signatures Emerald,112,J.K. Dobbins,Ohio State Buckeyes,5
College Materials Signatures Emerald,113,Tee Higgins,Clemson Tigers,5
College Materials Signatures Emerald,114,Laviska Shenault Jr.,Colorado Buffaloes,5
College Materials Signatures Emerald,115,Jacob Eason,Washington Huskies,5
College Materials Signatures Emerald,116,Jonathan Taylor,Wisconsin Badgers,5
College Materials Signatures Emerald,117,Bryan Edwards,South Carolina Gamecocks,5
College Materials Signatures Emerald,118,KJ Hamler,Penn State Nittany Lions,5
College Materials Signatures Emerald,119,Donovan Peoples-Jones,Michigan Wolverines,5
College Materials Signatures Emerald,120,Jordan Love,Utah State Aggies,5
College Materials Signatures Emerald,121,Jared Pinkney,Vanderbilt Commodores,5
College Materials Signatures Emerald,122,Cam Akers,Florida State Seminoles,5
College Materials Signatures Emerald,123,Jalen Reagor,TCU Horned Frogs,5
College Materials Signatures Emerald,124,K.J. Hill,Ohio State Buckeyes,5
College Materials Signatures Emerald,125,Collin Johnson,Texas Longhorns,5
College Materials Signatures Emerald,126,Isaiah Simmons,Clemson Tigers,5
College Materials Signatures Emerald,127,Devin Duvernay,Texas Longhorns,5
College Materials Signatures Emerald,128,Albert Okwuegbunam,Missouri Tigers,5
College Materials Signatures Emerald,130,Nate Stanley,Iowa Hawkeyes,5
College Materials Signatures Emerald,131,Ke'Shawn Vaughn,Vanderbilt Commodores,5
College Materials Signatures Emerald,132,Anthony Gordon,Washington State Cougars,5
College Materials Signatures Emerald,133,Jalen Hurts,Oklahoma Sooners,5
College Materials Signatures Emerald,134,AJ Dillon,Boston College Eagles,5
College Materials Signatures Emerald,135,Eno Benjamin,Arizona State Sun Devils,5
College Materials Signatures Emerald,136,Zack Moss,Utah Utes,5
College Materials Signatures Emerald,137,Chase Claypool,Notre Dame Fighting Irish,5
College Materials Signatures Emerald,138,Kalija Lipscomb,Vanderbilt Commodores,5
College Materials Signatures Emerald,139,La'Mical Perine,Florida Gators,5
College Materials Signatures Emerald,140,Tyler Johnson,Minnesota Golden Gophers,5
College Materials Signatures Emerald,141,Steven Montez,Colorado Buffaloes,5
College Materials Signatures Emerald,142,Brian Lewerke,Michigan State Spartans,5
College Materials Signatures Emerald,143,Jake Luton,Oregon State Beavers,5
College Materials Signatures Emerald,144,Cole Kmet,Notre Dame Fighting Irish,5
College Materials Signatures Emerald,145,Gabriel Davis,UCF Knights,5
College Materials Signatures Emerald,146,Clyde Edwards-Helaire,LSU Tigers,5
College Materials Signatures Emerald,147,Michael Pittman Jr.,USC Trojans,5
College Materials Signatures Emerald,148,Lynn Bowden Jr.,Kentucky Wildcats,5
College Materials Signatures Emerald,149,Jalen Hurts,Alabama Crimson Tide,5
College Materials Signatures Emerald,151,Joe Burrow,Ohio State Buckeyes,5
College Materials Signatures Gold,101,Chase Young,Ohio State Buckeyes,10
College Materials Signatures Gold,102,Joe Burrow,LSU Tigers,10
College Materials Signatures Gold,103,Jerry Jeudy,Alabama Crimson Tide,10
College Materials Signatures Gold,104,Justin Herbert,Oregon Ducks,10
College Materials Signatures Gold,105,CeeDee Lamb,Oklahoma Sooners,10
College Materials Signatures Gold,106,Tua Tagovailoa,Alabama Crimson Tide,10
College Materials Signatures Gold,107,Justin Jefferson,LSU Tigers,10
College Materials Signatures Gold,108,Henry Ruggs III,Alabama Crimson Tide,10
College Materials Signatures Gold,109,D'Andre Swift,Georgia Bulldogs,10
College Materials Signatures Gold,110,Brandon Aiyuk,Arizona State Sun Devils,10
College Materials Signatures Gold,111,Jake Fromm,Georgia Bulldogs,10
College Materials Signatures Gold,112,J.K. Dobbins,Ohio State Buckeyes,10
College Materials Signatures Gold,113,Tee Higgins,Clemson Tigers,10
College Materials Signatures Gold,114,Laviska Shenault Jr.,Colorado Buffaloes,10
College Materials Signatures Gold,115,Jacob Eason,Washington Huskies,10
College Materials Signatures Gold,116,Jonathan Taylor,Wisconsin Badgers,10
College Materials Signatures Gold,117,Bryan Edwards,South Carolina Gamecocks,10
College Materials Signatures Gold,118,KJ Hamler,Penn State Nittany Lions,10
College Materials Signatures Gold,119,Donovan Peoples-Jones,Michigan Wolverines,10
College Materials Signatures Gold,120,Jordan Love,Utah State Aggies,10
College Materials Signatures Gold,121,Jared Pinkney,Vanderbilt Commodores,10
College Materials Signatures Gold,122,Cam Akers,Florida State Seminoles,10
College Materials Signatures Gold,123,Jalen Reagor,TCU Horned Frogs,10
College Materials Signatures Gold,124,K.J. Hill,Ohio State Buckeyes,10
College Materials Signatures Gold,125,Collin Johnson,Texas Longhorns,10
College Materials Signatures Gold,126,Isaiah Simmons,Clemson Tigers,10
College Materials Signatures Gold,127,Devin Duvernay,Texas Longhorns,10
College Materials Signatures Gold,128,Albert Okwuegbunam,Missouri Tigers,10
College Materials Signatures Gold,130,Nate Stanley,Iowa Hawkeyes,10
College Materials Signatures Gold,131,Ke'Shawn Vaughn,Vanderbilt Commodores,10
College Materials Signatures Gold,132,Anthony Gordon,Washington State Cougars,10
College Materials Signatures Gold,133,Jalen Hurts,Oklahoma Sooners,10
College Materials Signatures Gold,134,AJ Dillon,Boston College Eagles,10
College Materials Signatures Gold,135,Eno Benjamin,Arizona State Sun Devils,10
College Materials Signatures Gold,136,Zack Moss,Utah Utes,10
College Materials Signatures Gold,137,Chase Claypool,Notre Dame Fighting Irish,10
College Materials Signatures Gold,138,Kalija Lipscomb,Vanderbilt Commodores,10
College Materials Signatures Gold,139,La'Mical Perine,Florida Gators,10
College Materials Signatures Gold,140,Tyler Johnson,Minnesota Golden Gophers,10
College Materials Signatures Gold,141,Steven Montez,Colorado Buffaloes,10
College Materials Signatures Gold,142,Brian Lewerke,Michigan State Spartans,10
College Materials Signatures Gold,143,Jake Luton,Oregon State Beavers,10
College Materials Signatures Gold,144,Cole Kmet,Notre Dame Fighting Irish,10
College Materials Signatures Gold,145,Gabriel Davis,UCF Knights,10
College Materials Signatures Gold,146,Clyde Edwards-Helaire,LSU Tigers,10
College Materials Signatures Gold,147,Michael Pittman Jr.,USC Trojans,10
College Materials Signatures Gold,148,Lynn Bowden Jr.,Kentucky Wildcats,10
College Materials Signatures Gold,149,Jalen Hurts,Alabama Crimson Tide,10
College Materials Signatures Gold,151,Joe Burrow,Ohio State Buckeyes,10
College Materials Signatures Printing Plates Black,101,Chase Young,Ohio State Buckeyes,1
College Materials Signatures Printing Plates Black,102,Joe Burrow,LSU Tigers,1
College Materials Signatures Printing Plates Black,103,Jerry Jeudy,Alabama Crimson Tide,1
College Materials Signatures Printing Plates Black,104,Justin Herbert,Oregon Ducks,1
College Materials Signatures Printing Plates Black,105,CeeDee Lamb,Oklahoma Sooners,1
College Materials Signatures Printing Plates Black,106,Tua Tagovailoa,Alabama Crimson Tide,1
College Materials Signatures Printing Plates Black,107,Justin Jefferson,LSU Tigers,1
College Materials Signatures Printing Plates Black,108,Henry Ruggs III,Alabama Crimson Tide,1
College Materials Signatures Printing Plates Black,109,D'Andre Swift,Georgia Bulldogs,1
College Materials Signatures Printing Plates Black,110,Brandon Aiyuk,Arizona State Sun Devils,1
College Materials Signatures Printing Plates Black,111,Jake Fromm,Georgia Bulldogs,1
College Materials Signatures Printing Plates Black,112,J.K. Dobbins,Ohio State Buckeyes,1
College Materials Signatures Printing Plates Black,113,Tee Higgins,Clemson Tigers,1
College Materials Signatures Printing Plates Black,114,Laviska Shenault Jr.,Colorado Buffaloes,1
College Materials Signatures Printing Plates Black,115,Jacob Eason,Washington Huskies,1
College Materials Signatures Printing Plates Black,116,Jonathan Taylor,Wisconsin Badgers,1
College Materials Signatures Printing Plates Black,117,Bryan Edwards,South Carolina Gamecocks,1
College Materials Signatures Printing Plates Black,118,KJ Hamler,Penn State Nittany Lions,1
College Materials Signatures Printing Plates Black,119,Donovan Peoples-Jones,Michigan Wolverines,1
College Materials Signatures Printing Plates Black,120,Jordan Love,Utah State Aggies,1
College Materials Signatures Printing Plates Black,121,Jared Pinkney,Vanderbilt Commodores,1
College Materials Signatures Printing Plates Black,122,Cam Akers,Florida State Seminoles,1
College Materials Signatures Printing Plates Black,123,Jalen Reagor,TCU Horned Frogs,1
College Materials Signatures Printing Plates Black,124,K.J. Hill,Ohio State Buckeyes,1
College Materials Signatures Printing Plates Black,125,Collin Johnson,Texas Longhorns,1
College Materials Signatures Printing Plates Black,126,Isaiah Simmons,Clemson Tigers,1
College Materials Signatures Printing Plates Black,128,Albert Okwuegbunam,Missouri Tigers,1
College Materials Signatures Printing Plates Black,130,Nate Stanley,Iowa Hawkeyes,1
College Materials Signatures Printing Plates Black,131,Ke'Shawn Vaughn,Vanderbilt Commodores,1
College Materials Signatures Printing Plates Black,132,Anthony Gordon,Washington State Cougars,1
College Materials Signatures Printing Plates Black,133,Jalen Hurts,Oklahoma Sooners,1
College Materials Signatures Printing Plates Black,134,AJ Dillon,Boston College Eagles,1
College Materials Signatures Printing Plates Black,135,Eno Benjamin,Arizona State Sun Devils,1
College Materials Signatures Printing Plates Black,136,Zack Moss,Utah Utes,1
College Materials Signatures Printing Plates Black,137,Chase Claypool,Notre Dame Fighting Irish,1
College Materials Signatures Printing Plates Black,138,Kalija Lipscomb,Vanderbilt Commodores,1
College Materials Signatures Printing Plates Black,139,La'Mical Perine,Florida Gators,1
College Materials Signatures Printing Plates Black,140,Tyler Johnson,Minnesota Golden Gophers,1
College Materials Signatures Printing Plates Black,141,Steven Montez,Colorado Buffaloes,1
College Materials Signatures Printing Plates Black,142,Brian Lewerke,Michigan State Spartans,1
College Materials Signatures Printing Plates Black,143,Jake Luton,Oregon State Beavers,1
College Materials Signatures Printing Plates Black,144,Cole Kmet,Notre Dame Fighting Irish,1
College Materials Signatures Printing Plates Black,145,Gabriel Davis,UCF Knights,1
College Materials Signatures Printing Plates Black,146,Clyde Edwards-Helaire,LSU Tigers,1
College Materials Signatures Printing Plates Black,147,Michael Pittman Jr.,USC Trojans,1
College Materials Signatures Printing Plates Black,148,Lynn Bowden Jr.,Kentucky Wildcats,1
College Materials Signatures Printing Plates Black,149,Jalen Hurts,Alabama Crimson Tide,1
College Materials Signatures Printing Plates Black,151,Joe Burrow,Ohio State Buckeyes,1
College Materials Signatures Printing Plates Cyan,101,Chase Young,Ohio State Buckeyes,1
College Materials Signatures Printing Plates Cyan,102,Joe Burrow,LSU Tigers,1
College Materials Signatures Printing Plates Cyan,103,Jerry Jeudy,Alabama Crimson Tide,1
College Materials Signatures Printing Plates Cyan,104,Justin Herbert,Oregon Ducks,1
College Materials Signatures Printing Plates Cyan,105,CeeDee Lamb,Oklahoma Sooners,1
College Materials Signatures Printing Plates Cyan,106,Tua Tagovailoa,Alabama Crimson Tide,1
College Materials Signatures Printing Plates Cyan,107,Justin Jefferson,LSU Tigers,1
College Materials Signatures Printing Plates Cyan,108,Henry Ruggs III,Alabama Crimson Tide,1
College Materials Signatures Printing Plates Cyan,109,D'Andre Swift,Georgia Bulldogs,1
College Materials Signatures Printing Plates Cyan,110,Brandon Aiyuk,Arizona State Sun Devils,1
College Materials Signatures Printing Plates Cyan,111,Jake Fromm,Georgia Bulldogs,1
College Materials Signatures Printing Plates Cyan,112,J.K. Dobbins,Ohio State Buckeyes,1
College Materials Signatures Printing Plates Cyan,113,Tee Higgins,Clemson Tigers,1
College Materials Signatures Printing Plates Cyan,114,Laviska Shenault Jr.,Colorado Buffaloes,1
College Materials Signatures Printing Plates Cyan,115,Jacob Eason,Washington Huskies,1
