Card Set,Number,Player,Team,Seq.
Base White Sparkle,44,Darius Leonard,Indianapolis Colts,
Base White Sparkle,45,T.Y. Hilton,Indianapolis Colts,
Base White Sparkle,46,Jalen Ramsey,Jacksonville Jaguars,
Base White Sparkle,47,Nick Foles,Jacksonville Jaguars,
Base White Sparkle,48,Leonard Fournette,Jacksonville Jaguars,
Base White Sparkle,49,Philip Rivers,Los Angeles Chargers,
Base White Sparkle,50,Melvin Gordon III,Los Angeles Chargers,
Base White Sparkle,51,Keenan Allen,Los Angeles Chargers,
Base White Sparkle,52,Joey Bosa,Los Angeles Chargers,
Base White Sparkle,53,Jared Goff,Los Angeles Rams,
Base White Sparkle,54,Todd Gurley II,Los Angeles Rams,
Base White Sparkle,55,Aaron Donald,Los Angeles Rams,
Base White Sparkle,56,Brandin Cooks,Los Angeles Rams,
Base White Sparkle,57,Josh Rosen,Miami Dolphins,
Base White Sparkle,58,Minkah Fitzpatrick,Pittsburgh Steelers,
Base White Sparkle,59,Kenyan Drake,Miami Dolphins,
Base White Sparkle,60,Kirk Cousins,Minnesota Vikings,
Base White Sparkle,61,Adam Thielen,Minnesota Vikings,
Base White Sparkle,62,Stefon Diggs,Minnesota Vikings,
Base White Sparkle,63,Tom Brady,New England Patriots,
Base White Sparkle,64,Julian Edelman,New England Patriots,
Base White Sparkle,65,Sony Michel,New England Patriots,
Base White Sparkle,66,Drew Brees,New Orleans Saints,
Base White Sparkle,67,Alvin Kamara,New Orleans Saints,
Base White Sparkle,68,Michael Thomas,New Orleans Saints,
Base White Sparkle,69,Eli Manning,New York Giants,
Base White Sparkle,70,Saquon Barkley,New York Giants,
Base White Sparkle,71,Sterling Shepard,New York Giants,
Base White Sparkle,72,Sam Darnold,New York Jets,
Base White Sparkle,73,Le'Veon Bell,New York Jets,
Base White Sparkle,74,Jamal Adams,New York Jets,
Base White Sparkle,75,Derek Carr,Oakland Raiders,
Base White Sparkle,76,Tyrell Williams,Oakland Raiders,
Base White Sparkle,77,Gareon Conley,Oakland Raiders,
Base White Sparkle,78,Carson Wentz,Philadelphia Eagles,
Base White Sparkle,79,Alshon Jeffery,Philadelphia Eagles,
Base White Sparkle,80,Fletcher Cox,Philadelphia Eagles,
Base White Sparkle,81,Ben Roethlisberger,Pittsburgh Steelers,
Base White Sparkle,82,JuJu Smith-Schuster,Pittsburgh Steelers,
Base White Sparkle,83,James Conner,Pittsburgh Steelers,
Base White Sparkle,84,T.J. Watt,Pittsburgh Steelers,
Base White Sparkle,85,Jimmy Garoppolo,San Francisco 49ers,
Base White Sparkle,86,George Kittle,San Francisco 49ers,
Base White Sparkle,87,Richard Sherman,San Francisco 49ers,
Base White Sparkle,88,Russell Wilson,Seattle Seahawks,
Base White Sparkle,89,Tyler Lockett,Seattle Seahawks,
Base White Sparkle,90,Bobby Wagner,Seattle Seahawks,
Base White Sparkle,91,Jameis Winston,Tampa Bay Buccaneers,
Base White Sparkle,92,Mike Evans,Tampa Bay Buccaneers,
Base White Sparkle,93,O.J. Howard,Tampa Bay Buccaneers,
Base White Sparkle,94,Marcus Mariota,Tennessee Titans,
Base White Sparkle,95,Derrick Henry,Tennessee Titans,
Base White Sparkle,96,Corey Davis,Tennessee Titans,
Base White Sparkle,97,Adrian Peterson,Washington Redskins,
Base White Sparkle,98,Ryan Kerrigan,Washington Redskins,
Base White Sparkle,99,Josh Norman,Washington Redskins,
Base White Sparkle,100,Terrell Suggs,Arizona Cardinals,
Donruss Threads,1,Josh Allen,Buffalo Bills,
Donruss Threads,2,Nick Chubb,Cleveland Browns,
Donruss Threads,3,Sony Michel,New England Patriots,
Donruss Threads,4,Calvin Ridley,Atlanta Falcons,
Donruss Threads,5,DJ Moore ,Carolina Panthers,
Donruss Threads,6,Rashaad Penny,Seattle Seahawks,
Donruss Threads,7,Dalvin Cook,Minnesota Vikings,
Donruss Threads,8,Mitchell Trubisky,Chicago Bears,
Donruss Threads,9,Sam Darnold,New York Jets,
Donruss Threads,10,Saquon Barkley,New York Giants,
Donruss Threads,11,James Conner,Pittsburgh Steelers,
Donruss Threads,12,Joey Bosa,Los Angeles Chargers,
Donruss Threads,13,Cooper Kupp,Los Angeles Rams,
Donruss Threads,14,Joe Mixon,Cincinnati Bengals,
Donruss Threads,15,Sterling Shepard,New York Giants,
Donruss Threads,16,Derrick Henry,Tennessee Titans,
Donruss Threads,17,Zay Jones,Buffalo Bills,
Donruss Threads,18,Kerryon Johnson,Detroit Lions,
Donruss Threads,19,Christian Kirk,Arizona Cardinals,
Donruss Threads,20,Michael Gallup,Dallas Cowboys,
Donruss Threads Prime,1,Josh Allen,Buffalo Bills,50
Donruss Threads Prime,2,Nick Chubb,Cleveland Browns,50
Donruss Threads Prime,3,Sony Michel,New England Patriots,50
Donruss Threads Prime,4,Calvin Ridley,Atlanta Falcons,50
Donruss Threads Prime,5,DJ Moore ,Carolina Panthers,50
Donruss Threads Prime,6,Rashaad Penny,Seattle Seahawks,50
Donruss Threads Prime,7,Dalvin Cook,Minnesota Vikings,50
Donruss Threads Prime,8,Mitchell Trubisky,Chicago Bears,50
Donruss Threads Prime,9,Sam Darnold,New York Jets,50
Donruss Threads Prime,10,Saquon Barkley,New York Giants,20
Donruss Threads Prime,11,James Conner,Pittsburgh Steelers,50
Donruss Threads Prime,12,Joey Bosa,Los Angeles Chargers,50
Donruss Threads Prime,13,Cooper Kupp,Los Angeles Rams,50
Donruss Threads Prime,14,Joe Mixon,Cincinnati Bengals,50
Donruss Threads Prime,15,Sterling Shepard,New York Giants,50
Donruss Threads Prime,16,Derrick Henry,Tennessee Titans,50
Donruss Threads Prime,17,Zay Jones,Buffalo Bills,50
Donruss Threads Prime,18,Kerryon Johnson,Detroit Lions,50
Donruss Threads Prime,19,Christian Kirk,Arizona Cardinals,50
Donruss Threads Prime,20,Michael Gallup,Dallas Cowboys,50
Donruss Threads Red and Yellow,1,Josh Allen,Buffalo Bills,
Donruss Threads Red and Yellow,2,Nick Chubb,Cleveland Browns,
Donruss Threads Red and Yellow,3,Sony Michel,New England Patriots,
Donruss Threads Red and Yellow,4,Calvin Ridley,Atlanta Falcons,
Donruss Threads Red and Yellow,5,DJ Moore ,Carolina Panthers,
Donruss Threads Red and Yellow,6,Rashaad Penny,Seattle Seahawks,
Donruss Threads Red and Yellow,7,Dalvin Cook,Minnesota Vikings,
Donruss Threads Red and Yellow,8,Mitchell Trubisky,Chicago Bears,
Donruss Threads Red and Yellow,9,Sam Darnold,New York Jets,
Donruss Threads Red and Yellow,10,Saquon Barkley,New York Giants,
Donruss Threads Red and Yellow,11,James Conner,Pittsburgh Steelers,
Donruss Threads Red and Yellow,12,Joey Bosa,Los Angeles Chargers,
Donruss Threads Red and Yellow,13,Cooper Kupp,Los Angeles Rams,
Donruss Threads Red and Yellow,14,Joe Mixon,Cincinnati Bengals,
Donruss Threads Red and Yellow,15,Sterling Shepard,New York Giants,
Donruss Threads Red and Yellow,16,Derrick Henry,Tennessee Titans,
Donruss Threads Red and Yellow,17,Zay Jones,Buffalo Bills,
Donruss Threads Red and Yellow,18,Kerryon Johnson,Detroit Lions,
Donruss Threads Red and Yellow,19,Christian Kirk,Arizona Cardinals,
Donruss Threads Red and Yellow,20,Michael Gallup,Dallas Cowboys,
Downtown,1,Phillip Lindsay,Denver Broncos,
Downtown,2,JuJu Smith-Schuster,Pittsburgh Steelers,
Downtown,3,Khalil Mack,Chicago Bears,
Downtown,4,J.J. Watt,Houston Texans,
Downtown,5,Alvin Kamara,New Orleans Saints,
Downtown,6,Andrew Luck,Indianapolis Colts,
Downtown,7,Jared Goff,Los Angeles Rams,
Downtown,8,Odell Beckham Jr.,Cleveland Browns,
Downtown,9,Philip Rivers,Los Angeles Chargers,
Downtown,10,Dak Prescott,Dallas Cowboys,
Downtown,11,Dan Marino,Miami Dolphins,
Downtown,12,Brett Favre,Green Bay Packers,
Downtown,13,Brian Dawkins,Philadelphia Eagles,
Downtown,14,Joe Montana,San Francisco 49ers,
Downtown,15,Barry Sanders,Detroit Lions,
Downtown,16,Kyler Murray,Arizona Cardinals,
Downtown,17,Daniel Jones,New York Giants,
Downtown,18,Dwayne Haskins,Washington Redskins,
Downtown,19,Drew Lock,Denver Broncos,
Downtown,20,Nick Bosa,San Francisco 49ers,
Downtown Gold Vinyl,1,Phillip Lindsay,Denver Broncos,1
Downtown Gold Vinyl,2,JuJu Smith-Schuster,Pittsburgh Steelers,1
Downtown Gold Vinyl,3,Khalil Mack,Chicago Bears,1
Downtown Gold Vinyl,4,J.J. Watt,Houston Texans,1
Downtown Gold Vinyl,5,Alvin Kamara,New Orleans Saints,1
Downtown Gold Vinyl,6,Andrew Luck,Indianapolis Colts,1
Downtown Gold Vinyl,7,Jared Goff,Los Angeles Rams,1
Downtown Gold Vinyl,8,Odell Beckham Jr.,Cleveland Browns,1
Downtown Gold Vinyl,9,Philip Rivers,Los Angeles Chargers,1
Downtown Gold Vinyl,10,Dak Prescott,Dallas Cowboys,1
Downtown Gold Vinyl,11,Dan Marino,Miami Dolphins,1
Downtown Gold Vinyl,12,Brett Favre,Green Bay Packers,1
Downtown Gold Vinyl,13,Brian Dawkins,Philadelphia Eagles,1
Downtown Gold Vinyl,14,Joe Montana,San Francisco 49ers,1
Downtown Gold Vinyl,15,Barry Sanders,Detroit Lions,1
Downtown Gold Vinyl,16,Kyler Murray,Arizona Cardinals,1
Downtown Gold Vinyl,17,Daniel Jones,New York Giants,1
Downtown Gold Vinyl,18,Dwayne Haskins,Washington Redskins,1
Downtown Gold Vinyl,19,Drew Lock,Denver Broncos,1
Downtown Gold Vinyl,20,Nick Bosa,San Francisco 49ers,1
Dynamic Patch Autographs,1,Patrick Mahomes II,Kansas City Chiefs,15
Dynamic Patch Autographs,2,Baker Mayfield,Cleveland Browns,15
Dynamic Patch Autographs,3,JuJu Smith-Schuster,Pittsburgh Steelers,25
Dynamic Patch Autographs,5,Matt Ryan,Atlanta Falcons,15
Dynamic Patch Autographs,6,Lamar Jackson,Baltimore Ravens,25
Dynamic Patch Autographs,7,Josh Allen,Buffalo Bills,25
Dynamic Patch Autographs,8,Christian McCaffrey,Carolina Panthers,25
Dynamic Patch Autographs,9,Mitchell Trubisky,Chicago Bears,15
Dynamic Patch Autographs,10,A.J. Green,Cincinnati Bengals,25
Dynamic Patch Autographs,12,Courtland Sutton,Denver Broncos,25
Dynamic Patch Autographs,13,Matthew Stafford,Detroit Lions,15
Dynamic Patch Autographs,14,Aaron Rodgers,Green Bay Packers,10
Dynamic Patch Autographs,15,DeAndre Hopkins,Houston Texans,25
Dynamic Patch Autographs,16,Andrew Luck,Indianapolis Colts,15
Dynamic Patch Autographs,17,Leonard Fournette,Jacksonville Jaguars,25
Dynamic Patch Autographs,18,Jared Goff,Los Angeles Rams,15
Dynamic Patch Autographs,19,Philip Rivers,Los Angeles Chargers,15
Dynamic Patch Autographs,20,Adam Thielen,Minnesota Vikings,25
Dynamic Patch Autographs,22,Drew Brees,New Orleans Saints,15
Dynamic Patch Autographs,24,Derek Carr,Oakland Raiders,25
Dynamic Patch Autographs,25,Carson Wentz,Philadelphia Eagles,15
Dynamic Patch Autographs,26,Richard Sherman,San Francisco 49ers,25
Dynamic Patch Autographs,27,Russell Wilson,Seattle Seahawks,10
Dynamic Patch Autographs,28,Jameis Winston,Tampa Bay Buccaneers,15
Dynamic Patch Autographs,29,Marcus Mariota,Tennessee Titans,15
Dynamic Patch Autographs,30,Adrian Peterson,Washington Redskins,15
Dynamic Patch Autographs Gold Vinyl,1,Patrick Mahomes II,Kansas City Chiefs,1
Dynamic Patch Autographs Gold Vinyl,2,Baker Mayfield,Cleveland Browns,1
Dynamic Patch Autographs Gold Vinyl,3,JuJu Smith-Schuster,Pittsburgh Steelers,1
Dynamic Patch Autographs Gold Vinyl,5,Matt Ryan,Atlanta Falcons,1
Dynamic Patch Autographs Gold Vinyl,6,Lamar Jackson,Baltimore Ravens,1
Dynamic Patch Autographs Gold Vinyl,7,Josh Allen,Buffalo Bills,1
Dynamic Patch Autographs Gold Vinyl,8,Christian McCaffrey,Carolina Panthers,1
Dynamic Patch Autographs Gold Vinyl,9,Mitchell Trubisky,Chicago Bears,1
Dynamic Patch Autographs Gold Vinyl,10,A.J. Green,Cincinnati Bengals,1
Dynamic Patch Autographs Gold Vinyl,12,Courtland Sutton,Denver Broncos,1
Dynamic Patch Autographs Gold Vinyl,13,Matthew Stafford,Detroit Lions,1
Dynamic Patch Autographs Gold Vinyl,14,Aaron Rodgers,Green Bay Packers,1
Dynamic Patch Autographs Gold Vinyl,15,DeAndre Hopkins,Houston Texans,1
Dynamic Patch Autographs Gold Vinyl,16,Andrew Luck,Indianapolis Colts,1
Dynamic Patch Autographs Gold Vinyl,17,Leonard Fournette,Jacksonville Jaguars,1
Dynamic Patch Autographs Gold Vinyl,18,Jared Goff,Los Angeles Rams,1
Dynamic Patch Autographs Gold Vinyl,19,Philip Rivers,Los Angeles Chargers,1
Dynamic Patch Autographs Gold Vinyl,20,Adam Thielen,Minnesota Vikings,1
Dynamic Patch Autographs Gold Vinyl,22,Drew Brees,New Orleans Saints,1
Dynamic Patch Autographs Gold Vinyl,24,Derek Carr,Oakland Raiders,1
Dynamic Patch Autographs Gold Vinyl,25,Carson Wentz,Philadelphia Eagles,1
Dynamic Patch Autographs Gold Vinyl,26,Richard Sherman,San Francisco 49ers,1
Dynamic Patch Autographs Gold Vinyl,27,Russell Wilson,Seattle Seahawks,1
Dynamic Patch Autographs Gold Vinyl,28,Jameis Winston,Tampa Bay Buccaneers,1
Dynamic Patch Autographs Gold Vinyl,29,Marcus Mariota,Tennessee Titans,1
Dynamic Patch Autographs Gold Vinyl,30,Adrian Peterson,Washington Redskins,1
Elite Series,1,Aaron Rodgers,Green Bay Packers,
Elite Series,2,LeSean McCoy,Kansas City Chiefs,
Elite Series,3,Derek Carr,Oakland Raiders,
Elite Series,4,Jameis Winston,Tampa Bay Buccaneers,
Elite Series,5,Kirk Cousins,Minnesota Vikings,
Elite Series,6,Lamar Jackson,Baltimore Ravens,
Elite Series,7,Saquon Barkley,New York Giants,
Elite Series,8,Joe Mixon,Cincinnati Bengals,
Elite Series,9,JuJu Smith-Schuster,Pittsburgh Steelers,
Elite Series,10,Dak Prescott,Dallas Cowboys,
Elite Series,11,Corey Davis,Tennessee Titans,
Elite Series,12,Alshon Jeffery,Philadelphia Eagles,
Elite Series,13,Josh Rosen,Miami Dolphins,
Elite Series,14,Baker Mayfield,Cleveland Browns,
Elite Series,15,Michael Thomas,New Orleans Saints,
Elite Series,16,Phillip Lindsay,Denver Broncos,
Elite Series,17,Bobby Wagner,Seattle Seahawks,
Elite Series,18,Jared Goff,Los Angeles Rams,
Elite Series,19,DeAndre Hopkins,Houston Texans,
Elite Series,20,Adrian Peterson,Washington Redskins,
Elite Series,21,Christian McCaffrey,Carolina Panthers,
Elite Series,22,Melvin Gordon III,Los Angeles Chargers,
Elite Series,23,Patrick Mahomes II,Kansas City Chiefs,
Elite Series,24,Matt Ryan,Atlanta Falcons,
Elite Series,25,Mitchell Trubisky,Chicago Bears,
Elite Series,26,George Kittle,San Francisco 49ers,
Elite Series,27,Rob Gronkowski,New England Patriots,
Elite Series,28,T.Y. Hilton,Indianapolis Colts,
Elite Series,29,Sam Darnold,New York Jets,
Elite Series,30,Jalen Ramsey,Jacksonville Jaguars,
Elite Series Autographs,1,Aaron Rodgers,Green Bay Packers,10
Elite Series Autographs,3,Derek Carr,Oakland Raiders,15
Elite Series Autographs,4,Jameis Winston,Tampa Bay Buccaneers,15
Elite Series Autographs,5,Kirk Cousins,Minnesota Vikings,15
Elite Series Autographs,6,Lamar Jackson,Baltimore Ravens,10
Elite Series Autographs,7,Saquon Barkley,New York Giants,10
Elite Series Autographs,8,Joe Mixon,Cincinnati Bengals,50
Elite Series Autographs,9,JuJu Smith-Schuster,Pittsburgh Steelers,25
Elite Series Autographs,11,Corey Davis,Tennessee Titans,50
Elite Series Autographs,13,Josh Rosen,Miami Dolphins,25
Elite Series Autographs,14,Baker Mayfield,Cleveland Browns,15
Elite Series Autographs,16,Phillip Lindsay,Denver Broncos,50
Elite Series Autographs,18,Jared Goff,Los Angeles Rams,15
Elite Series Autographs,19,DeAndre Hopkins,Houston Texans,25
Elite Series Autographs,20,Adrian Peterson,Washington Redskins,15
Elite Series Autographs,21,Christian McCaffrey,Carolina Panthers,25
Elite Series Autographs,22,Melvin Gordon III,Los Angeles Chargers,25
Elite Series Autographs,23,Patrick Mahomes II,Kansas City Chiefs,15
Elite Series Autographs,24,Matt Ryan,Atlanta Falcons,15
Elite Series Autographs,25,Mitchell Trubisky,Chicago Bears,15
Elite Series Autographs,26,George Kittle,San Francisco 49ers,50
Elite Series Autographs,27,Rob Gronkowski,New England Patriots,15
Elite Series Autographs Gold Vinyl,1,Aaron Rodgers,Green Bay Packers,1
Elite Series Autographs Gold Vinyl,3,Derek Carr,Oakland Raiders,1
Elite Series Autographs Gold Vinyl,4,Jameis Winston,Tampa Bay Buccaneers,1
Elite Series Autographs Gold Vinyl,5,Kirk Cousins,Minnesota Vikings,1
Elite Series Autographs Gold Vinyl,6,Lamar Jackson,Baltimore Ravens,1
Elite Series Autographs Gold Vinyl,7,Saquon Barkley,New York Giants,1
Elite Series Autographs Gold Vinyl,8,Joe Mixon,Cincinnati Bengals,1
Elite Series Autographs Gold Vinyl,9,JuJu Smith-Schuster,Pittsburgh Steelers,1
Elite Series Autographs Gold Vinyl,11,Corey Davis,Tennessee Titans,1
Elite Series Autographs Gold Vinyl,13,Josh Rosen,Miami Dolphins,1
Elite Series Autographs Gold Vinyl,14,Baker Mayfield,Cleveland Browns,1
Elite Series Autographs Gold Vinyl,16,Phillip Lindsay,Denver Broncos,1
Elite Series Autographs Gold Vinyl,18,Jared Goff,Los Angeles Rams,1
Elite Series Autographs Gold Vinyl,19,DeAndre Hopkins,Houston Texans,1
Elite Series Autographs Gold Vinyl,20,Adrian Peterson,Washington Redskins,1
Elite Series Autographs Gold Vinyl,21,Christian McCaffrey,Carolina Panthers,1
Elite Series Autographs Gold Vinyl,22,Melvin Gordon III,Los Angeles Chargers,1
Elite Series Autographs Gold Vinyl,23,Patrick Mahomes II,Kansas City Chiefs,1
Elite Series Autographs Gold Vinyl,24,Matt Ryan,Atlanta Falcons,1
Elite Series Autographs Gold Vinyl,25,Mitchell Trubisky,Chicago Bears,1
Elite Series Autographs Gold Vinyl,26,George Kittle,San Francisco 49ers,1
Elite Series Autographs Gold Vinyl,27,Rob Gronkowski,New England Patriots,1
Fans of the Game,1,Erin Andrews,No Team,
Fans of the Game,2,Rob Riggle,TBD,
Fans of the Game,3,Melissa Baker,Cleveland Browns,
Fans of the Game Autographs,1,Erin Andrews,No Team,25
Fans of the Game Autographs,2,Rob Riggle,TBD,25
Fans of the Game Autographs,3,Melissa Baker,Cleveland Browns,25
Fans of the Game Autographs Gold Vinyl,1,Erin Andrews,No Team,1
Fans of the Game Autographs Gold Vinyl,2,Rob Riggle,TBD,1
Fans of the Game Autographs Gold Vinyl,3,Melissa Baker,Cleveland Browns,1
Legendary Patch Autographs,1,Joe Montana,San Francisco 49ers,10
Legendary Patch Autographs,2,Lawrence Taylor,New York Giants,25
Legendary Patch Autographs,3,Barry Sanders,Detroit Lions,10
Legendary Patch Autographs,4,Dan Marino,Miami Dolphins,10
Legendary Patch Autographs,5,Steve Young,San Francisco 49ers,10
Legendary Patch Autographs,6,Jason Taylor,Miami Dolphins,25
Legendary Patch Autographs,7,Len Dawson,Kansas City Chiefs,25
Legendary Patch Autographs,8,Mike Singletary,Chicago Bears,25
Legendary Patch Autographs,9,Michael Vick,Atlanta Falcons,25
Legendary Patch Autographs,10,John Riggins,Washington Redskins,10
Legendary Patch Autographs,11,Jim Otto,Oakland Raiders,25
Legendary Patch Autographs,12,Randall Cunningham,Philadelphia Eagles,25
Legendary Patch Autographs,13,Tony Gonzalez,Kansas City Chiefs,15
Legendary Patch Autographs,14,Isaac Bruce,St. Louis Rams,25
Legendary Patch Autographs,15,Steve Largent,Seattle Seahawks,25
Legendary Patch Autographs Gold Vinyl,1,Joe Montana,San Francisco 49ers,1
Legendary Patch Autographs Gold Vinyl,2,Lawrence Taylor,New York Giants,1
Legendary Patch Autographs Gold Vinyl,3,Barry Sanders,Detroit Lions,1
Legendary Patch Autographs Gold Vinyl,4,Dan Marino,Miami Dolphins,1
Legendary Patch Autographs Gold Vinyl,5,Steve Young,San Francisco 49ers,1
Legendary Patch Autographs Gold Vinyl,6,Jason Taylor,Miami Dolphins,1
Legendary Patch Autographs Gold Vinyl,7,Len Dawson,Kansas City Chiefs,1
Legendary Patch Autographs Gold Vinyl,8,Mike Singletary,Chicago Bears,1
Legendary Patch Autographs Gold Vinyl,9,Michael Vick,Atlanta Falcons,1
Legendary Patch Autographs Gold Vinyl,10,John Riggins,Washington Redskins,1
Legendary Patch Autographs Gold Vinyl,11,Jim Otto,Oakland Raiders,1
Legendary Patch Autographs Gold Vinyl,12,Randall Cunningham,Philadelphia Eagles,1
Legendary Patch Autographs Gold Vinyl,13,Tony Gonzalez,Kansas City Chiefs,1
Legendary Patch Autographs Gold Vinyl,14,Isaac Bruce,St. Louis Rams,1
Legendary Patch Autographs Gold Vinyl,15,Steve Largent,Seattle Seahawks,1
MVP,1,Patrick Mahomes II,Kansas City Chiefs,
MVP,2,Tom Brady,New England Patriots,
MVP,3,Cam Newton,Carolina Panthers,
MVP,4,Aaron Rodgers,Green Bay Packers,
MVP,5,Peyton Manning,Denver Broncos,
MVP,6,Peyton Manning,Indianapolis Colts,
MVP,7,Adrian Peterson,Minnesota Vikings,
MVP,8,LaDainian Tomlinson,San Diego Chargers,
MVP,9,Shaun Alexander,Seattle Seahawks,
MVP,10,Matt Ryan,Atlanta Falcons,
MVP,11,Kurt Warner,St. Louis Rams,
MVP,12,Marshall Faulk,St. Louis Rams,
MVP,13,Terrell Davis,Denver Broncos,
MVP,14,Brett Favre,Green Bay Packers,
MVP,15,Barry Sanders,Detroit Lions,
MVP,16,Steve Young,San Francisco 49ers,
MVP,17,Joe Montana,San Francisco 49ers,
MVP,18,John Elway,Denver Broncos,
MVP,19,Lawrence Taylor,New York Giants,
MVP,20,Dan Marino,Miami Dolphins,
MVP Black Pandora,1,Patrick Mahomes II,Kansas City Chiefs,25
MVP Black Pandora,2,Tom Brady,New England Patriots,25
MVP Black Pandora,3,Cam Newton,Carolina Panthers,25
MVP Black Pandora,4,Aaron Rodgers,Green Bay Packers,25
MVP Black Pandora,5,Peyton Manning,Denver Broncos,25
MVP Black Pandora,6,Peyton Manning,Indianapolis Colts,25
MVP Black Pandora,7,Adrian Peterson,Minnesota Vikings,25
MVP Black Pandora,8,LaDainian Tomlinson,San Diego Chargers,25
MVP Black Pandora,9,Shaun Alexander,Seattle Seahawks,25
MVP Black Pandora,10,Matt Ryan,Atlanta Falcons,25
MVP Black Pandora,11,Kurt Warner,St. Louis Rams,25
MVP Black Pandora,12,Marshall Faulk,St. Louis Rams,25
MVP Black Pandora,13,Terrell Davis,Denver Broncos,25
MVP Black Pandora,14,Brett Favre,Green Bay Packers,25
MVP Black Pandora,15,Barry Sanders,Detroit Lions,25
MVP Black Pandora,16,Steve Young,San Francisco 49ers,25
MVP Black Pandora,17,Joe Montana,San Francisco 49ers,25
MVP Black Pandora,18,John Elway,Denver Broncos,25
MVP Black Pandora,19,Lawrence Taylor,New York Giants,25
MVP Black Pandora,20,Dan Marino,Miami Dolphins,25
MVP Gold,1,Patrick Mahomes II,Kansas City Chiefs,10
MVP Gold,2,Tom Brady,New England Patriots,10
MVP Gold,3,Cam Newton,Carolina Panthers,10
MVP Gold,4,Aaron Rodgers,Green Bay Packers,10
MVP Gold,5,Peyton Manning,Denver Broncos,10
MVP Gold,6,Peyton Manning,Indianapolis Colts,10
MVP Gold,7,Adrian Peterson,Minnesota Vikings,10
MVP Gold,8,LaDainian Tomlinson,San Diego Chargers,10
MVP Gold,9,Shaun Alexander,Seattle Seahawks,10
MVP Gold,10,Matt Ryan,Atlanta Falcons,10
MVP Gold,11,Kurt Warner,St. Louis Rams,10
MVP Gold,12,Marshall Faulk,St. Louis Rams,10
MVP Gold,13,Terrell Davis,Denver Broncos,10
MVP Gold,14,Brett Favre,Green Bay Packers,10
MVP Gold,15,Barry Sanders,Detroit Lions,10
MVP Gold,16,Steve Young,San Francisco 49ers,10
MVP Gold,17,Joe Montana,San Francisco 49ers,10
MVP Gold,18,John Elway,Denver Broncos,10
MVP Gold,19,Lawrence Taylor,New York Giants,10
MVP Gold,20,Dan Marino,Miami Dolphins,10
MVP Gold Vinyl,1,Patrick Mahomes II,Kansas City Chiefs,1
MVP Gold Vinyl,2,Tom Brady,New England Patriots,1
MVP Gold Vinyl,3,Cam Newton,Carolina Panthers,1
MVP Gold Vinyl,4,Aaron Rodgers,Green Bay Packers,1
MVP Gold Vinyl,5,Peyton Manning,Denver Broncos,1
MVP Gold Vinyl,6,Peyton Manning,Indianapolis Colts,1
MVP Gold Vinyl,7,Adrian Peterson,Minnesota Vikings,1
MVP Gold Vinyl,8,LaDainian Tomlinson,San Diego Chargers,1
MVP Gold Vinyl,9,Shaun Alexander,Seattle Seahawks,1
MVP Gold Vinyl,10,Matt Ryan,Atlanta Falcons,1
MVP Gold Vinyl,11,Kurt Warner,St. Louis Rams,1
MVP Gold Vinyl,12,Marshall Faulk,St. Louis Rams,1
MVP Gold Vinyl,13,Terrell Davis,Denver Broncos,1
MVP Gold Vinyl,14,Brett Favre,Green Bay Packers,1
MVP Gold Vinyl,15,Barry Sanders,Detroit Lions,1
MVP Gold Vinyl,16,Steve Young,San Francisco 49ers,1
MVP Gold Vinyl,17,Joe Montana,San Francisco 49ers,1
MVP Gold Vinyl,18,John Elway,Denver Broncos,1
MVP Gold Vinyl,19,Lawrence Taylor,New York Giants,1
MVP Gold Vinyl,20,Dan Marino,Miami Dolphins,1
Mythical,1,Patrick Mahomes II,Kansas City Chiefs,
Mythical,2,Tom Brady,New England Patriots,
Mythical,3,Ezekiel Elliott,Dallas Cowboys,
Mythical,4,Aaron Donald,Los Angeles Rams,
Mythical,5,Khalil Mack,Chicago Bears,
Mythical,6,Julio Jones,Atlanta Falcons,
Mythical,7,Cam Newton,Carolina Panthers,
Mythical,8,Drew Brees,New Orleans Saints,
Mythical,9,Aaron Rodgers,Green Bay Packers,
Mythical,10,Adrian Peterson,Washington Redskins,
Mythical,11,Peyton Manning,Indianapolis Colts,
Mythical,12,Brett Favre,Green Bay Packers,
Mythical,13,Barry Sanders,Detroit Lions,
Mythical,14,Terry Bradshaw,Pittsburgh Steelers,
Mythical,15,Emmitt Smith,Dallas Cowboys,
Mythical,16,Daniel Jones,New York Giants,
Mythical,17,Kyler Murray,Arizona Cardinals,
Mythical,18,Dwayne Haskins,Washington Redskins,
Mythical,19,Nick Bosa,San Francisco 49ers,
Mythical,20,Will Grier,Carolina Panthers,
Mythical Black Pandora,1,Patrick Mahomes II,Kansas City Chiefs,25
Mythical Black Pandora,2,Tom Brady,New England Patriots,25
Mythical Black Pandora,3,Ezekiel Elliott,Dallas Cowboys,25
Mythical Black Pandora,4,Aaron Donald,Los Angeles Rams,25
Mythical Black Pandora,5,Khalil Mack,Chicago Bears,25
Mythical Black Pandora,6,Julio Jones,Atlanta Falcons,25
Mythical Black Pandora,7,Cam Newton,Carolina Panthers,25
Mythical Black Pandora,8,Drew Brees,New Orleans Saints,25
Mythical Black Pandora,9,Aaron Rodgers,Green Bay Packers,25
Mythical Black Pandora,10,Adrian Peterson,Washington Redskins,25
Mythical Black Pandora,11,Peyton Manning,Indianapolis Colts,25
Mythical Black Pandora,12,Brett Favre,Green Bay Packers,25
