Card Set,Number,Player,Team,Seq.
Legendary Contenders Autographs Bronze,3,Mychal Thompson,Portland Trail Blazers,25
Legendary Contenders Autographs Bronze,4,Chuck Person,Indiana Pacers,25
Legendary Contenders Autographs Bronze,5,Tom Chambers,Phoenix Suns,25
Legendary Contenders Autographs Bronze,6,Magic Johnson,Los Angeles Lakers,25
Legendary Contenders Autographs Bronze,7,Toni Kukoc,Chicago Bulls,25
Legendary Contenders Autographs Bronze,8,Chris Bosh,Toronto Raptors,25
Legendary Contenders Autographs Bronze,9,Tree Rollins,Atlanta Hawks,25
Legendary Contenders Autographs Bronze,10,Jalen Rose,Indiana Pacers,25
Legendary Contenders Autographs Bronze,11,Charlie Ward,New York Knicks,25
Legendary Contenders Autographs Bronze,12,George Gervin,San Antonio Spurs,25
Legendary Contenders Autographs Bronze,13,Antonio McDyess,Denver Nuggets,25
Legendary Contenders Autographs Bronze,14,Elvin Hayes,Washington Bullets,25
Legendary Contenders Autographs Bronze,15,Alvan Adams,Phoenix Suns,25
Legendary Contenders Autographs Bronze,16,Jerry West,Los Angeles Lakers,25
Legendary Contenders Autographs Bronze,17,Cedric Maxwell,Boston Celtics,25
Legendary Contenders Autographs Bronze,18,Artis Gilmore,San Antonio Spurs,25
Legendary Contenders Autographs Bronze,19,Rashard Lewis,Miami Heat,25
Legendary Contenders Autographs Bronze,20,Latrell Sprewell,Minnesota Timberwolves,25
Legendary Contenders Autographs Bronze,21,Charlie Scott,Phoenix Suns,25
Legendary Contenders Autographs Bronze,22,Carlos Boozer,Utah Jazz,25
Legendary Contenders Autographs Bronze,23,Rudy Tomjanovich,Houston Rockets,25
Legendary Contenders Autographs Bronze,24,Nate McMillan,Seattle Supersonics,25
Legendary Contenders Autographs Bronze,25,Bill Cartwright,Chicago Bulls,25
Legendary Contenders Autographs Bronze,26,Hakeem Olajuwon,Houston Rockets,25
Legendary Contenders Autographs Bronze,27,Glen Rice,Los Angeles Lakers,25
Legendary Contenders Autographs Bronze,28,Kenny Smith,Houston Rockets,25
Legendary Contenders Autographs Bronze,29,Sidney Moncrief,Milwaukee Bucks,25
Legendary Contenders Autographs Bronze,30,Robert Parish,Boston Celtics,25
Legendary Contenders Autographs Bronze,31,Sarunas Marciulionis,Golden State Warriors,25
Legendary Contenders Autographs Bronze,32,Shane Battier,Memphis Grizzlies,25
Legendary Contenders Autographs Bronze,33,Scott Skiles,Orlando Magic,25
Legendary Contenders Autographs Bronze,34,Sam Cassell,Minnesota Timberwolves,25
Legendary Contenders Autographs Bronze,35,Alex English,Denver Nuggets,25
Legendary Contenders Autographs Bronze,36,David Robinson,San Antonio Spurs,25
Legendary Contenders Autographs Bronze,37,M.L. Carr,Boston Celtics,25
Legendary Contenders Autographs Bronze,38,Jason Terry,Atlanta Hawks,25
Legendary Contenders Autographs Bronze,39,Paul Silas,Boston Celtics,25
Legendary Contenders Autographs Bronze,40,Louie Dampier,Kentucky Colonels (ABA),25
Legendary Contenders Autographs Gold,1,Jerome Williams,Toronto Raptors,10
Legendary Contenders Autographs Gold,2,Lenny Wilkens,St. Louis Hawks,10
Legendary Contenders Autographs Gold,3,Mychal Thompson,Portland Trail Blazers,10
Legendary Contenders Autographs Gold,4,Chuck Person,Indiana Pacers,10
Legendary Contenders Autographs Gold,5,Tom Chambers,Phoenix Suns,10
Legendary Contenders Autographs Gold,6,Magic Johnson,Los Angeles Lakers,10
Legendary Contenders Autographs Gold,7,Toni Kukoc,Chicago Bulls,10
Legendary Contenders Autographs Gold,8,Chris Bosh,Toronto Raptors,10
Legendary Contenders Autographs Gold,9,Tree Rollins,Atlanta Hawks,10
Legendary Contenders Autographs Gold,10,Jalen Rose,Indiana Pacers,10
Legendary Contenders Autographs Gold,11,Charlie Ward,New York Knicks,10
Legendary Contenders Autographs Gold,12,George Gervin,San Antonio Spurs,10
Legendary Contenders Autographs Gold,13,Antonio McDyess,Denver Nuggets,10
Legendary Contenders Autographs Gold,14,Elvin Hayes,Washington Bullets,10
Legendary Contenders Autographs Gold,15,Alvan Adams,Phoenix Suns,10
Legendary Contenders Autographs Gold,16,Jerry West,Los Angeles Lakers,10
Legendary Contenders Autographs Gold,17,Cedric Maxwell,Boston Celtics,10
Legendary Contenders Autographs Gold,18,Artis Gilmore,San Antonio Spurs,10
Legendary Contenders Autographs Gold,19,Rashard Lewis,Miami Heat,10
Legendary Contenders Autographs Gold,20,Latrell Sprewell,Minnesota Timberwolves,10
Legendary Contenders Autographs Gold,21,Charlie Scott,Phoenix Suns,10
Legendary Contenders Autographs Gold,22,Carlos Boozer,Utah Jazz,10
Legendary Contenders Autographs Gold,23,Rudy Tomjanovich,Houston Rockets,10
Legendary Contenders Autographs Gold,24,Nate McMillan,Seattle Supersonics,10
Legendary Contenders Autographs Gold,25,Bill Cartwright,Chicago Bulls,10
Legendary Contenders Autographs Gold,26,Hakeem Olajuwon,Houston Rockets,10
Legendary Contenders Autographs Gold,27,Glen Rice,Los Angeles Lakers,10
Legendary Contenders Autographs Gold,28,Kenny Smith,Houston Rockets,10
Legendary Contenders Autographs Gold,29,Sidney Moncrief,Milwaukee Bucks,10
Legendary Contenders Autographs Gold,30,Robert Parish,Boston Celtics,10
Legendary Contenders Autographs Gold,31,Sarunas Marciulionis,Golden State Warriors,10
Legendary Contenders Autographs Gold,32,Shane Battier,Memphis Grizzlies,10
Legendary Contenders Autographs Gold,33,Scott Skiles,Orlando Magic,10
Legendary Contenders Autographs Gold,34,Sam Cassell,Minnesota Timberwolves,10
Legendary Contenders Autographs Gold,35,Alex English,Denver Nuggets,10
Legendary Contenders Autographs Gold,36,David Robinson,San Antonio Spurs,10
Legendary Contenders Autographs Gold,37,M.L. Carr,Boston Celtics,10
Legendary Contenders Autographs Gold,38,Jason Terry,Atlanta Hawks,10
Legendary Contenders Autographs Gold,39,Paul Silas,Boston Celtics,10
Legendary Contenders Autographs Gold,40,Louie Dampier,Kentucky Colonels (ABA),10
Legendary Contenders Autographs Platinum,1,Jerome Williams,Toronto Raptors,1
Legendary Contenders Autographs Platinum,2,Lenny Wilkens,St. Louis Hawks,1
Legendary Contenders Autographs Platinum,3,Mychal Thompson,Portland Trail Blazers,1
Legendary Contenders Autographs Platinum,4,Chuck Person,Indiana Pacers,1
Legendary Contenders Autographs Platinum,5,Tom Chambers,Phoenix Suns,1
Legendary Contenders Autographs Platinum,6,Magic Johnson,Los Angeles Lakers,1
Legendary Contenders Autographs Platinum,7,Toni Kukoc,Chicago Bulls,1
Legendary Contenders Autographs Platinum,8,Chris Bosh,Toronto Raptors,1
Legendary Contenders Autographs Platinum,9,Tree Rollins,Atlanta Hawks,1
Legendary Contenders Autographs Platinum,10,Jalen Rose,Indiana Pacers,1
Legendary Contenders Autographs Platinum,11,Charlie Ward,New York Knicks,1
Legendary Contenders Autographs Platinum,12,George Gervin,San Antonio Spurs,1
Legendary Contenders Autographs Platinum,13,Antonio McDyess,Denver Nuggets,1
Legendary Contenders Autographs Platinum,14,Elvin Hayes,Washington Bullets,1
Legendary Contenders Autographs Platinum,15,Alvan Adams,Phoenix Suns,1
Legendary Contenders Autographs Platinum,16,Jerry West,Los Angeles Lakers,1
Legendary Contenders Autographs Platinum,17,Cedric Maxwell,Boston Celtics,1
Legendary Contenders Autographs Platinum,18,Artis Gilmore,San Antonio Spurs,1
Legendary Contenders Autographs Platinum,19,Rashard Lewis,Miami Heat,1
Legendary Contenders Autographs Platinum,20,Latrell Sprewell,Minnesota Timberwolves,1
Legendary Contenders Autographs Platinum,21,Charlie Scott,Phoenix Suns,1
Legendary Contenders Autographs Platinum,22,Carlos Boozer,Utah Jazz,1
Legendary Contenders Autographs Platinum,23,Rudy Tomjanovich,Houston Rockets,1
Legendary Contenders Autographs Platinum,24,Nate McMillan,Seattle Supersonics,1
Legendary Contenders Autographs Platinum,25,Bill Cartwright,Chicago Bulls,1
Legendary Contenders Autographs Platinum,26,Hakeem Olajuwon,Houston Rockets,1
Legendary Contenders Autographs Platinum,27,Glen Rice,Los Angeles Lakers,1
Legendary Contenders Autographs Platinum,28,Kenny Smith,Houston Rockets,1
Legendary Contenders Autographs Platinum,29,Sidney Moncrief,Milwaukee Bucks,1
Legendary Contenders Autographs Platinum,30,Robert Parish,Boston Celtics,1
Legendary Contenders Autographs Platinum,31,Sarunas Marciulionis,Golden State Warriors,1
Legendary Contenders Autographs Platinum,32,Shane Battier,Memphis Grizzlies,1
Legendary Contenders Autographs Platinum,33,Scott Skiles,Orlando Magic,1
Legendary Contenders Autographs Platinum,34,Sam Cassell,Minnesota Timberwolves,1
Legendary Contenders Autographs Platinum,35,Alex English,Denver Nuggets,1
Legendary Contenders Autographs Platinum,36,David Robinson,San Antonio Spurs,1
Legendary Contenders Autographs Platinum,37,M.L. Carr,Boston Celtics,1
Legendary Contenders Autographs Platinum,38,Jason Terry,Atlanta Hawks,1
Legendary Contenders Autographs Platinum,39,Paul Silas,Boston Celtics,1
Legendary Contenders Autographs Platinum,40,Louie Dampier,Kentucky Colonels (ABA),1
License to Dominate,1,Jayson Tatum,Boston Celtics,
License to Dominate,2,LeBron James,Los Angeles Lakers,
License to Dominate,3,Kevin Durant,Brooklyn Nets,
License to Dominate,4,Anthony Davis,Los Angeles Lakers,
License to Dominate,5,James Harden,Houston Rockets,
License to Dominate,6,Stephen Curry,Golden State Warriors,
License to Dominate,7,Giannis Antetokounmpo,Milwaukee Bucks,
License to Dominate,8,Joel Embiid,Philadelphia 76ers,
License to Dominate,9,Russell Westbrook,Houston Rockets,
License to Dominate,10,Paul George,Los Angeles Clippers,
License to Dominate,11,Kawhi Leonard,Los Angeles Clippers,
License to Dominate,12,Damian Lillard,Portland Trail Blazers,
License to Dominate,13,Chris Paul,Oklahoma City Thunder,
License to Dominate,14,Jimmy Butler,Miami Heat,
License to Dominate,15,Rudy Gobert,Utah Jazz,
License to Dominate,16,Ben Simmons,Philadelphia 76ers,
License to Dominate,17,Klay Thompson,Golden State Warriors,
License to Dominate,18,Victor Oladipo,Indiana Pacers,
License to Dominate,19,Karl-Anthony Towns,Minnesota Timberwolves,
License to Dominate,20,Nikola Jokic,Denver Nuggets,
License to Dominate,21,Kyrie Irving,Brooklyn Nets,
License to Dominate,22,John Wall,Washington Wizards,
License to Dominate,23,Kemba Walker,Boston Celtics,
License to Dominate,24,Bradley Beal,Washington Wizards,
License to Dominate,25,Kevin Love,Cleveland Cavaliers,
License to Dominate,26,Blake Griffin,Detroit Pistons,
License to Dominate,27,Devin Booker,Phoenix Suns,
License to Dominate,28,Trae Young,Atlanta Hawks,
License to Dominate,29,Luka Doncic,Dallas Mavericks,
License to Dominate,30,Donovan Mitchell,Utah Jazz,
Lottery Ticket,1,Zion Williamson,New Orleans Pelicans,
Lottery Ticket,2,Ja Morant,Memphis Grizzlies,
Lottery Ticket,3,RJ Barrett,New York Knicks,
Lottery Ticket,4,De'Andre Hunter,Atlanta Hawks,
Lottery Ticket,5,Darius Garland,Cleveland Cavaliers,
Lottery Ticket,6,Jarrett Culver,Minnesota Timberwolves,
Lottery Ticket,7,Coby White,Chicago Bulls,
Lottery Ticket,8,Jaxson Hayes,New Orleans Pelicans,
Lottery Ticket,9,Rui Hachimura,Washington Wizards,
Lottery Ticket,10,Cam Reddish,Atlanta Hawks,
Lottery Ticket,11,Cameron Johnson,Phoenix Suns,
Lottery Ticket,12,PJ Washington Jr.,Charlotte Hornets,
Lottery Ticket,13,Tyler Herro,Miami Heat,
Lottery Ticket,14,Romeo Langford,Boston Celtics,
Lottery Ticket Championship Edition,1,Zion Williamson,New Orleans Pelicans,1
Lottery Ticket Championship Edition,2,Ja Morant,Memphis Grizzlies,1
Lottery Ticket Championship Edition,3,RJ Barrett,New York Knicks,1
Lottery Ticket Championship Edition,4,De'Andre Hunter,Atlanta Hawks,1
Lottery Ticket Championship Edition,5,Darius Garland,Cleveland Cavaliers,1
Lottery Ticket Championship Edition,6,Jarrett Culver,Minnesota Timberwolves,1
Lottery Ticket Championship Edition,7,Coby White,Chicago Bulls,1
Lottery Ticket Championship Edition,8,Jaxson Hayes,New Orleans Pelicans,1
Lottery Ticket Championship Edition,9,Rui Hachimura,Washington Wizards,1
Lottery Ticket Championship Edition,10,Cam Reddish,Atlanta Hawks,1
Lottery Ticket Championship Edition,11,Cameron Johnson,Phoenix Suns,1
Lottery Ticket Championship Edition,12,PJ Washington Jr.,Charlotte Hornets,1
Lottery Ticket Championship Edition,13,Tyler Herro,Miami Heat,1
Lottery Ticket Championship Edition,14,Romeo Langford,Boston Celtics,1
Lottery Ticket Cracked Ice,1,Zion Williamson,New Orleans Pelicans,25
Lottery Ticket Cracked Ice,2,Ja Morant,Memphis Grizzlies,25
Lottery Ticket Cracked Ice,3,RJ Barrett,New York Knicks,25
Lottery Ticket Cracked Ice,4,De'Andre Hunter,Atlanta Hawks,25
Lottery Ticket Cracked Ice,5,Darius Garland,Cleveland Cavaliers,25
Lottery Ticket Cracked Ice,6,Jarrett Culver,Minnesota Timberwolves,25
Lottery Ticket Cracked Ice,7,Coby White,Chicago Bulls,25
Lottery Ticket Cracked Ice,8,Jaxson Hayes,New Orleans Pelicans,25
Lottery Ticket Cracked Ice,9,Rui Hachimura,Washington Wizards,25
Lottery Ticket Cracked Ice,10,Cam Reddish,Atlanta Hawks,25
Lottery Ticket Cracked Ice,11,Cameron Johnson,Phoenix Suns,25
Lottery Ticket Cracked Ice,12,PJ Washington Jr.,Charlotte Hornets,25
Lottery Ticket Cracked Ice,13,Tyler Herro,Miami Heat,25
Lottery Ticket Cracked Ice,14,Romeo Langford,Boston Celtics,25
MVP Contenders,1,Giannis Antetokounmpo,Milwaukee Bucks,
MVP Contenders,2,Stephen Curry,Golden State Warriors,
MVP Contenders,3,LeBron James,Los Angeles Lakers,
MVP Contenders,4,Nikola Jokic,Denver Nuggets,
MVP Contenders,5,Kawhi Leonard,Los Angeles Clippers,
MVP Contenders,6,Anthony Davis,Los Angeles Lakers,
MVP Contenders,7,James Harden,Houston Rockets,
MVP Contenders,8,Joel Embiid,Philadelphia 76ers,
MVP Contenders,9,Paul George,Los Angeles Clippers,
MVP Contenders,10,Damian Lillard,Portland Trail Blazers,
MVP Contenders,11,Kyrie Irving,Brooklyn Nets,
MVP Contenders,12,Donovan Mitchell,Utah Jazz,
MVP Contenders,13,Luka Doncic,Dallas Mavericks,
MVP Contenders,14,Ben Simmons,Philadelphia 76ers,
MVP Contenders,15,Blake Griffin,Detroit Pistons,
MVP Contenders,16,Russell Westbrook,Houston Rockets,
MVP Contenders,17,Pascal Siakam,Toronto Raptors,
MVP Contenders,18,Kemba Walker,Boston Celtics,
MVP Contenders,19,Bradley Beal,Washington Wizards,
MVP Contenders,20,Trae Young,Atlanta Hawks,
MVP Contenders,21,Karl-Anthony Towns,Minnesota Timberwolves,
MVP Contenders,22,Victor Oladipo,Indiana Pacers,
MVP Contenders,23,Devin Booker,Phoenix Suns,
MVP Contenders,24,Jimmy Butler,Miami Heat,
MVP Contenders,25,Julius Randle,New York Knicks,
MVP Contenders Autographs,1,Damian Lillard,Portland Trail Blazers,49
MVP Contenders Autographs,2,Kyrie Irving,Brooklyn Nets,49
MVP Contenders Autographs,3,Giannis Antetokounmpo,Milwaukee Bucks,49
MVP Contenders Autographs,4,Anthony Davis,Los Angeles Lakers,49
MVP Contenders Autographs,5,Kawhi Leonard,Los Angeles Clippers,49
MVP Contenders Autographs,6,Karl-Anthony Towns,Minnesota Timberwolves,49
MVP Contenders Autographs,7,Donovan Mitchell,Utah Jazz,49
MVP Contenders Autographs,8,Bradley Beal,Washington Wizards,46
MVP Contenders Autographs,9,Nikola Jokic,Denver Nuggets,99
MVP Contenders Autographs,10,Luka Doncic,Dallas Mavericks,99
MVP Contenders Autographs Bronze,1,Damian Lillard,Portland Trail Blazers,25
MVP Contenders Autographs Bronze,2,Kyrie Irving,Brooklyn Nets,25
MVP Contenders Autographs Bronze,3,Giannis Antetokounmpo,Milwaukee Bucks,25
MVP Contenders Autographs Bronze,4,Anthony Davis,Los Angeles Lakers,25
MVP Contenders Autographs Bronze,5,Kawhi Leonard,Los Angeles Clippers,25
MVP Contenders Autographs Bronze,6,Karl-Anthony Towns,Minnesota Timberwolves,25
MVP Contenders Autographs Bronze,7,Donovan Mitchell,Utah Jazz,25
MVP Contenders Autographs Bronze,8,Bradley Beal,Washington Wizards,25
MVP Contenders Autographs Bronze,9,Nikola Jokic,Denver Nuggets,25
MVP Contenders Autographs Bronze,10,Luka Doncic,Dallas Mavericks,25
MVP Contenders Autographs Gold,1,Damian Lillard,Portland Trail Blazers,10
MVP Contenders Autographs Gold,2,Kyrie Irving,Brooklyn Nets,10
MVP Contenders Autographs Gold,3,Giannis Antetokounmpo,Milwaukee Bucks,10
MVP Contenders Autographs Gold,4,Anthony Davis,Los Angeles Lakers,10
MVP Contenders Autographs Gold,5,Kawhi Leonard,Los Angeles Clippers,10
MVP Contenders Autographs Gold,6,Karl-Anthony Towns,Minnesota Timberwolves,10
MVP Contenders Autographs Gold,7,Donovan Mitchell,Utah Jazz,10
MVP Contenders Autographs Gold,8,Bradley Beal,Washington Wizards,10
MVP Contenders Autographs Gold,9,Nikola Jokic,Denver Nuggets,10
MVP Contenders Autographs Gold,10,Luka Doncic,Dallas Mavericks,10
MVP Contenders Autographs Platinum,1,Damian Lillard,Portland Trail Blazers,1
MVP Contenders Autographs Platinum,2,Kyrie Irving,Brooklyn Nets,1
MVP Contenders Autographs Platinum,3,Giannis Antetokounmpo,Milwaukee Bucks,1
MVP Contenders Autographs Platinum,4,Anthony Davis,Los Angeles Lakers,1
MVP Contenders Autographs Platinum,5,Kawhi Leonard,Los Angeles Clippers,1
MVP Contenders Autographs Platinum,6,Karl-Anthony Towns,Minnesota Timberwolves,1
MVP Contenders Autographs Platinum,7,Donovan Mitchell,Utah Jazz,1
MVP Contenders Autographs Platinum,8,Bradley Beal,Washington Wizards,1
MVP Contenders Autographs Platinum,9,Nikola Jokic,Denver Nuggets,1
MVP Contenders Autographs Platinum,10,Luka Doncic,Dallas Mavericks,1
Permit to Dominate,1,Brandon Clarke,Memphis Grizzlies,
Permit to Dominate,2,Luka Samanic,San Antonio Spurs,
Permit to Dominate,3,Nassir Little,Portland Trail Blazers,
Permit to Dominate,4,Nickeil Alexander-Walker,New Orleans Pelicans,
Permit to Dominate,5,Carsen Edwards,Boston Celtics,
Permit to Dominate,6,Sekou Doumbouya,Detroit Pistons,
Permit to Dominate,7,Romeo Langford,Boston Celtics,
Permit to Dominate,8,Tyler Herro,Miami Heat,
Permit to Dominate,9,PJ Washington Jr.,Charlotte Hornets,
Permit to Dominate,10,Cameron Johnson,Phoenix Suns,
Permit to Dominate,11,Cam Reddish,Atlanta Hawks,
Permit to Dominate,12,Rui Hachimura,Washington Wizards,
Permit to Dominate,13,Jaxson Hayes,New Orleans Pelicans,
Permit to Dominate,14,Coby White,Chicago Bulls,
Permit to Dominate,15,Jarrett Culver,Minnesota Timberwolves,
Permit to Dominate,16,Darius Garland,Cleveland Cavaliers,
Permit to Dominate,17,De'Andre Hunter,Atlanta Hawks,
Permit to Dominate,18,RJ Barrett,New York Knicks,
Permit to Dominate,19,Ja Morant,Memphis Grizzlies,
Permit to Dominate,20,Zion Williamson,New Orleans Pelicans,
Playoff Ticket,1,Trae Young,Atlanta Hawks,199
Playoff Ticket,2,Aaron Gordon,Orlando Magic,199
Playoff Ticket,3,Al Horford,Philadelphia 76ers,199
Playoff Ticket,4,Allonzo Trier,New York Knicks,199
Playoff Ticket,5,Andre Drummond,Detroit Pistons,199
Playoff Ticket,6,Andrew Wiggins,Minnesota Timberwolves,199
Playoff Ticket,7,Anthony Davis,Los Angeles Lakers,199
Playoff Ticket,8,Bam Adebayo,Miami Heat,199
Playoff Ticket,9,Ben Simmons,Philadelphia 76ers,199
Playoff Ticket,10,Blake Griffin,Detroit Pistons,199
Playoff Ticket,11,Bradley Beal,Washington Wizards,199
Playoff Ticket,12,Brandon Ingram,New Orleans Pelicans,199
Playoff Ticket,13,Brook Lopez,Milwaukee Bucks,199
Playoff Ticket,14,Buddy Hield,Sacramento Kings,199
Playoff Ticket,15,Caris LeVert,Brooklyn Nets,199
Playoff Ticket,16,Chris Paul,Oklahoma City Thunder,199
Playoff Ticket,17,CJ McCollum,Portland Trail Blazers,199
Playoff Ticket,18,Clint Capela,Houston Rockets,199
Playoff Ticket,19,Collin Sexton,Cleveland Cavaliers,199
Playoff Ticket,20,Damian Lillard,Portland Trail Blazers,199
Playoff Ticket,21,D'Angelo Russell,Golden State Warriors,199
Playoff Ticket,22,De'Aaron Fox,Sacramento Kings,199
Playoff Ticket,23,Deandre Ayton,Phoenix Suns,199
Playoff Ticket,24,DeAndre Jordan,Brooklyn Nets,199
Playoff Ticket,25,DeMar DeRozan,San Antonio Spurs,199
Playoff Ticket,26,DeMarcus Cousins,Los Angeles Lakers,199
Playoff Ticket,27,Dennis Smith Jr.,New York Knicks,199
Playoff Ticket,28,Derrick Rose,Detroit Pistons,199
Playoff Ticket,29,Devin Booker,Phoenix Suns,199
Playoff Ticket,30,Domantas Sabonis,Indiana Pacers,199
Playoff Ticket,31,Donovan Mitchell,Utah Jazz,199
Playoff Ticket,32,Draymond Green,Golden State Warriors,199
Playoff Ticket,33,Giannis Antetokounmpo,Milwaukee Bucks,199
Playoff Ticket,34,Goran Dragic,Miami Heat,199
Playoff Ticket,35,Gordon Hayward,Boston Celtics,199
Playoff Ticket,36,Hassan Whiteside,Portland Trail Blazers,199
Playoff Ticket,37,Jae Crowder,Memphis Grizzlies,199
Playoff Ticket,38,Jahlil Okafor,New Orleans Pelicans,199
Playoff Ticket,39,Jamal Murray,Denver Nuggets,199
Playoff Ticket,40,James Harden,Houston Rockets,199
Playoff Ticket,41,Jaren Jackson Jr.,Memphis Grizzlies,199
Playoff Ticket,42,Jaylen Brown,Boston Celtics,199
Playoff Ticket,43,Jayson Tatum,Boston Celtics,199
Playoff Ticket,44,Jimmy Butler,Miami Heat,199
Playoff Ticket,45,Joel Embiid,Philadelphia 76ers,199
Playoff Ticket,46,John Collins,Atlanta Hawks,199
Playoff Ticket,47,John Wall,Washington Wizards,199
Playoff Ticket,48,Jonas Valanciunas,Memphis Grizzlies,199
Playoff Ticket,49,Jonathan Isaac,Orlando Magic,199
Playoff Ticket,50,Jordan Clarkson,Cleveland Cavaliers,199
Playoff Ticket,51,Josh Hart,New Orleans Pelicans,199
Playoff Ticket,52,Josh Okogie,Minnesota Timberwolves,199
Playoff Ticket,53,Julius Randle,New York Knicks,199
Playoff Ticket,54,Karl-Anthony Towns,Minnesota Timberwolves,199
Playoff Ticket,55,Kawhi Leonard,Los Angeles Clippers,199
Playoff Ticket,56,Kemba Walker,Boston Celtics,199
Playoff Ticket,57,Kevin Durant,Brooklyn Nets,199
Playoff Ticket,58,Kevin Huerter,Atlanta Hawks,199
Playoff Ticket,59,Kevin Knox II,New York Knicks,199
Playoff Ticket,60,Kevin Love,Cleveland Cavaliers,199
Playoff Ticket,61,Khris Middleton,Milwaukee Bucks,199
Playoff Ticket,62,Klay Thompson,Golden State Warriors,199
Playoff Ticket,63,Kris Dunn,Chicago Bulls,199
Playoff Ticket,64,Kristaps Porzingis,Dallas Mavericks,199
Playoff Ticket,65,Kyle Kuzma,Los Angeles Lakers,199
Playoff Ticket,66,Kyle Lowry,Toronto Raptors,199
Playoff Ticket,67,Kyrie Irving,Brooklyn Nets,199
Playoff Ticket,68,LaMarcus Aldridge,San Antonio Spurs,199
Playoff Ticket,69,Lauri Markkanen,Chicago Bulls,199
Playoff Ticket,70,LeBron James,Los Angeles Lakers,199
Playoff Ticket,71,Lonnie Walker IV,San Antonio Spurs,199
Playoff Ticket,72,Lonzo Ball,New Orleans Pelicans,199
Playoff Ticket,73,Luka Doncic,Dallas Mavericks,199
Playoff Ticket,74,Malcolm Brogdon,Indiana Pacers,199
Playoff Ticket,75,Malik Monk,Charlotte Hornets,199
Playoff Ticket,76,Marc Gasol,Toronto Raptors,199
Playoff Ticket,77,Marvin Bagley III,Sacramento Kings,199
Playoff Ticket,78,Michael Porter Jr.,Denver Nuggets,199
Playoff Ticket,79,Mike Conley,Utah Jazz,199
Playoff Ticket,80,Miles Bridges,Charlotte Hornets,199
Playoff Ticket,81,Mitchell Robinson,New York Knicks,199
Playoff Ticket,82,Mo Bamba,Orlando Magic,199
Playoff Ticket,83,Montrezl Harrell,Los Angeles Clippers,199
Playoff Ticket,84,Myles Turner,Indiana Pacers,199
Playoff Ticket,85,Nikola Jokic,Denver Nuggets,199
Playoff Ticket,86,Nikola Vucevic,Orlando Magic,199
Playoff Ticket,87,Pascal Siakam,Toronto Raptors,199
Playoff Ticket,88,Paul George,Los Angeles Clippers,199
Playoff Ticket,89,Rudy Gobert,Utah Jazz,199
Playoff Ticket,90,Russell Westbrook,Houston Rockets,199
Playoff Ticket,91,Shai Gilgeous-Alexander,Oklahoma City Thunder,199
Playoff Ticket,92,Stephen Curry,Golden State Warriors,199
Playoff Ticket,93,Steven Adams,Oklahoma City Thunder,199
Playoff Ticket,94,Terry Rozier,Charlotte Hornets,199
Playoff Ticket,95,Thomas Bryant,Washington Wizards,199
Playoff Ticket,96,Tim Hardaway Jr.,Dallas Mavericks,199
Playoff Ticket,97,Tobias Harris,Philadelphia 76ers,199
Playoff Ticket,98,Tyler Johnson,Phoenix Suns,199
Playoff Ticket,99,Victor Oladipo,Indiana Pacers,199
Playoff Ticket,100,Zach LaVine,Chicago Bulls,199
Rookie Championship Ticket,101,Jordan Poole,Golden State Warriors,1
Rookie Championship Ticket,102,Jaxson Hayes,New Orleans Pelicans,1
Rookie Championship Ticket,103,Alen Smailagic,Golden State Warriors,1
Rookie Championship Ticket,104,Matisse Thybulle,Philadelphia 76ers,1
Rookie Championship Ticket,105,Talen Horton-Tucker,Los Angeles Lakers,1
Rookie Championship Ticket,106,Nickeil Alexander-Walker,New Orleans Pelicans,1
Rookie Championship Ticket,107,Keldon Johnson,San Antonio Spurs,1
Rookie Championship Ticket,108,Zion Williamson,New Orleans Pelicans,1
Rookie Championship Ticket,109,Grant Williams,Boston Celtics,1
Rookie Championship Ticket,110,De'Andre Hunter,Atlanta Hawks,1
Rookie Championship Ticket,111,Kevin Porter Jr.,Cleveland Cavaliers,1
Rookie Championship Ticket,112,Bol Bol,Denver Nuggets,1
Rookie Championship Ticket,113,Cody Martin,Charlotte Hornets,1
Rookie Championship Ticket,114,Nassir Little,Portland Trail Blazers,1
Rookie Championship Ticket,115,Jaylen Nowell,Minnesota Timberwolves,1
Rookie Championship Ticket,116,Sekou Doumbouya,Detroit Pistons,1
Rookie Championship Ticket,117,Luka Samanic,San Antonio Spurs,1
Rookie Championship Ticket,118,Ja Morant,Memphis Grizzlies,1
Rookie Championship Ticket,119,Ty Jerome,Phoenix Suns,1
Rookie Championship Ticket,120,Cam Reddish,Atlanta Hawks,1
Rookie Championship Ticket,121,KZ Okpala,Miami Heat,1
Rookie Championship Ticket,122,Cameron Johnson,Phoenix Suns,1
Rookie Championship Ticket,123,Ignas Brazdeikis,New York Knicks,1
Rookie Championship Ticket,124,Romeo Langford,Boston Celtics,1
Rookie Championship Ticket,125,Quinndary Weatherspoon,San Antonio Spurs,1
Rookie Championship Ticket,126,Carsen Edwards,Boston Celtics,1
Rookie Championship Ticket,127,Admiral Schofield,Washington Wizards,1
Rookie Championship Ticket,128,RJ Barrett,New York Knicks,1
Rookie Championship Ticket,129,Dylan Windler,Cleveland Cavaliers,1
Rookie Championship Ticket,130,Jarrett Culver,Minnesota Timberwolves,1
Rookie Championship Ticket,131,Mfiondu Kabengele,Los Angeles Clippers,1
Rookie Championship Ticket,132,PJ Washington Jr.,Charlotte Hornets,1
