Card Set,Number,Player,Team,Seq.
College Cracked Ice Ticket,225,Trayvon Mullen Jr.,Clemson Tigers,23
College Cracked Ice Ticket,226,Rashan Gary,Michigan Wolverines,23
College Cracked Ice Ticket,227,Mack Wilson,Alabama Crimson Tide,23
College Cracked Ice Ticket,228,Charles Omenihu,Texas Longhorns,23
College Cracked Ice Ticket,229,Jamel Dean,Auburn Tigers,23
College Cracked Ice Ticket,230,Jeffery Simmons,Mississippi State Bulldogs,23
College Cracked Ice Ticket,231,Brian Burns,Florida State Seminoles,23
College Cracked Ice Ticket,232,Dre'Mont Jones,Ohio State Buckeyes,23
College Cracked Ice Ticket,233,Tre Lamar,Clemson Tigers,23
College Cracked Ice Ticket,234,Chris Johnson,North Alabama Lions,23
College Cracked Ice Ticket,235,Tyree Kinnel,Michigan Wolverines,23
College Cracked Ice Ticket,236,Ugo Amadi,Oregon Ducks,23
College Cracked Ice Ticket,237,Byron Murphy,Washington Huskies,23
College Cracked Ice Ticket,238,Joe Jackson,Miami Hurricanes,23
College Cracked Ice Ticket,240,Chauncey Gardner-Johnson,Florida Gators,23
College Cracked Ice Ticket,241,Taiwan Deal,Wisconsin Badgers,23
College Cracked Ice Ticket,242,Micky Crum,Louisville Cardinals,23
College Cracked Ice Ticket,243,Terry McLaurin,Ohio State Buckeyes,23
College Cracked Ice Ticket,244,Dillon Mitchell,Oregon Ducks,23
College Cracked Ice Ticket,245,Dre Greenlaw,Arkansas Razorbacks,23
College Cracked Ice Ticket,246,Kris Boyd,Texas Longhorns,23
College Cracked Ice Ticket,247,Iman Marshall,USC Trojans,23
College Cracked Ice Ticket,248,Penny Hart,Georgia State Panthers,23
College Cracked Ice Ticket,249,Derrick Baity Jr.,Kentucky Wildcats,23
College Cracked Ice Ticket,250,Marquise Copeland,Cincinnati Bearcats,23
College Cracked Ice Ticket,251,Otaro Alaka,Texas A&M Aggies,23
College Cracked Ice Ticket,252,Jace Sternberger,Texas A&M Aggies,23
College Cracked Ice Ticket,253,Saivion Smith,Alabama Crimson Tide,23
College Cracked Ice Ticket,254,Chase Hansen,Utah Utes,23
College Cracked Ice Ticket,256,Khalil Hodge,Buffalo Bulls,23
College Cracked Ice Ticket,257,Greg Gaines,Washington Huskies,23
College Cracked Ice Ticket,258,Andrew Wingard,Wyoming Cowboys,23
College Cracked Ice Ticket,259,Juan Thornhill,Virginia Cavaliers,23
College Cracked Ice Ticket,260,Easton Stick,North Dakota State Bison,23
College Cracked Ice Ticket,261,D'Cota Dixon,Wisconsin Badgers,23
College Cracked Ice Ticket,262,Emmanuel Butler,Northern Arizona Lumberjacks,23
College Cracked Ice Ticket,263,Hunter Renfrow,Clemson Tigers,23
College Cracked Ice Ticket,264,Kyle Shurmur,Vanderbilt Commodores,23
College Cracked Ice Ticket,265,Matt Sokol,Michigan State Spartans,23
College Cracked Ice Ticket,266,KaVontae Turpin,TCU Horned Frogs,23
College Cracked Ice Ticket,267,Felton Davis III,Michigan State Spartans,23
College Cracked Ice Ticket,268,Nyqwan Murray,Florida State Seminoles,23
College Cracked Ice Ticket,269,Justice Hansen,Arkansas State Red Wolves,23
College Cracked Ice Ticket,270,Blessuan Austin,Rutgers Scarlet Knights,23
College Cracked Ice Ticket,271,Jaylen Smith,Louisville Cardinals,23
College Cracked Ice Ticket,272,Eric Dungey,Syracuse Orange,23
College Cracked Ice Ticket,273,Alize Mack,Notre Dame Fighting Irish,23
College Cracked Ice Ticket,274,Drew Sample,Washington Huskies,23
College Cracked Ice Ticket,275,Foster Moreau,LSU Tigers,23
College Cracked Ice Ticket,276,Travis Homer,Miami Hurricanes,23
College Cracked Ice Ticket,277,Nick Brossette,LSU Tigers,23
College Cracked Ice Ticket,278,Mecole Hardman Jr.,Georgia Bulldogs,23
College Cracked Ice Ticket,279,Jake Browning,Washington Huskies,23
College Cracked Ice Ticket,281,Taylor Cornelius,Oklahoma State Cowboys,23
College Cracked Ice Ticket,282,Darius Slayton,Auburn Tigers,23
College Cracked Ice Ticket,283,Jordan Brailford,Oklahoma State Cowboys,23
College Cracked Ice Ticket,284,Ryquell Armstead,Temple Owls,23
College Cracked Ice Ticket,285,Tony Pollard,Memphis Tigers,23
College Cracked Ice Ticket,286,Brent Stockstill,Middle Tennessee Blue Raiders,23
College Cracked Ice Ticket,288,Ben Banogu,TCU Horned Frogs,23
College Cracked Ice Ticket,289,Miles Boykin,Notre Dame Fighting Irish,23
College Cracked Ice Ticket,290,Cody Thompson,Toledo Rockets,23
College Cracked Ice Ticket,291,Travon McMillian,Colorado Buffaloes,23
College Cracked Ice Ticket,292,David Long,Michigan Wolverines,23
College Cracked Ice Ticket,293,Tyre Brady,Marshall Thundering Herd,23
College Cracked Ice Ticket,294,Preston Williams,Colorado State Rams,23
College Cracked Ice Ticket,295,David Blough,Purdue Boilermakers,23
College Cracked Ice Ticket,296,Patrick Laird,Cal Golden Bears,23
College Cracked Ice Ticket,297,Justin Layne,Michigan State Spartans,23
College Cracked Ice Ticket,298,Johnnie Dixon,Ohio State Buckeyes,23
College Cracked Ice Ticket,299,Mike Edwards,Kentucky Wildcats,23
College Cracked Ice Ticket,300,Darnell Savage Jr.,Maryland Terrapins,23
College Cracked Ice Ticket,301,Alexander Mattison,Boise State Broncos,23
College Cracked Ice Ticket,302,Jakobi Meyers,NC State Wolfpack,23
College Cracked Ice Ticket,303,James Williams,Washington State Cougars,23
College Cracked Ice Ticket,304,Greg Dortch,Wake Forest Demon Deacons,23
College Cracked Ice Ticket,305,Nasir Adderley,Delaware Blue Hens,23
College Cracked Ice Ticket,306,KeeSean Johnson,Fresno State Bulldogs,23
College Cracked Ice Ticket,307,Bruce Anderson,North Dakota State Bison,23
College Cracked Ice Ticket,308,Rock Ya-Sin,Temple Owls,23
College Cracked Ice Ticket,309,Lonnie Johnson Jr.,Kentucky Wildcats,23
College Cracked Ice Ticket,310,Isaac Nauta,Georgia Bulldogs,23
College Cracked Ice Ticket Variation,126,Anthony Johnson,Buffalo Bulls,23
College Cracked Ice Ticket Variation,127,Jarrett Stidham,Auburn Tigers,23
College Cracked Ice Ticket Variation,129,Noah Fant,Iowa Hawkeyes,23
College Cracked Ice Ticket Variation,130,Clayton Thorson,Northwestern Wildcats,23
College Cracked Ice Ticket Variation,131,Deebo Samuel,South Carolina Gamecocks,23
College Cracked Ice Ticket Variation,132,Myles Gaskin,Washington Huskies,23
College Cracked Ice Ticket Variation,133,Devin Singletary,Florida Atlantic Owls,23
College Cracked Ice Ticket Variation,134,Brett Rypien,Boise State Broncos,23
College Cracked Ice Ticket Variation,135,David Sills V,West Virginia Mountaineers,23
College Cracked Ice Ticket Variation,136,Karan Higdon,Michigan Wolverines,23
College Cracked Ice Ticket Variation,137,Tyree Jackson,Buffalo Bulls,23
College Cracked Ice Ticket Variation,138,Irv Smith Jr.,Alabama Crimson Tide,23
College Cracked Ice Ticket Variation,139,Mike Weber,Ohio State Buckeyes,23
College Cracked Ice Ticket Variation,140,Trace McSorley,Penn State Nittany Lions,23
College Cracked Ice Ticket Variation,141,Emanuel Hall,Missouri Tigers,23
College Diamond Ticket,126,Anthony Johnson,Buffalo Bulls,15
College Diamond Ticket,127,Jarrett Stidham,Auburn Tigers,15
College Diamond Ticket,128,L.J. Scott,Michigan State Spartans,15
College Diamond Ticket,129,Noah Fant,Iowa Hawkeyes,15
College Diamond Ticket,130,Clayton Thorson,Northwestern Wildcats,15
College Diamond Ticket,131,Deebo Samuel,South Carolina Gamecocks,15
College Diamond Ticket,132,Myles Gaskin,Washington Huskies,15
College Diamond Ticket,133,Devin Singletary,Florida Atlantic Owls,15
College Diamond Ticket,134,Brett Rypien,Boise State Broncos,15
College Diamond Ticket,135,David Sills V,West Virginia Mountaineers,15
College Diamond Ticket,136,Karan Higdon,Michigan Wolverines,15
College Diamond Ticket,137,Tyree Jackson,Buffalo Bulls,15
College Diamond Ticket,138,Irv Smith Jr.,Alabama Crimson Tide,15
College Diamond Ticket,139,Mike Weber,Ohio State Buckeyes,15
College Diamond Ticket,140,Trace McSorley,Penn State Nittany Lions,15
College Diamond Ticket,141,Emanuel Hall,Missouri Tigers,15
College Diamond Ticket,142,Jalin Moore Jr.,Appalachian State Mountaineers,15
College Diamond Ticket,144,Alex Barnes,Kansas State Wildcats,15
College Diamond Ticket,145,Darwin Thompson,Utah State Aggies,15
College Diamond Ticket,146,Jordan Ta'amu,Ole Miss Rebels,15
College Diamond Ticket,147,Alex Wesley,Northern Colorado Bears,15
College Diamond Ticket,148,Travis Fulgham,Old Dominion Monarchs,15
College Diamond Ticket,149,Andy Isabella,UMass Minutemen,15
College Diamond Ticket,150,Nick Bosa,Ohio State Buckeyes,15
College Diamond Ticket,151,Gardner Minshew II,Washington State Cougars,15
College Diamond Ticket,152,Dax Raymond,Utah State Aggies,15
College Diamond Ticket,153,DaMarkus Lodge,Ole Miss Rebels,15
College Diamond Ticket,154,Keelan Doss,UC Davis Aggies,15
College Diamond Ticket,155,Kaden Smith,Stanford Cardinal,15
College Diamond Ticket,156,Dexter Williams,Notre Dame Fighting Irish,15
College Diamond Ticket,157,David Long Jr.,West Virginia Mountaineers,15
College Diamond Ticket,158,Antoine Wesley,Texas Tech Red Raiders,15
College Diamond Ticket,159,Anthony Ratliff-Williams,North Carolina Tar Heels,15
College Diamond Ticket,160,Jazz Ferguson,Northwestern State Demons,15
College Diamond Ticket,161,Ty Johnson,Maryland Terrapins,15
College Diamond Ticket,162,Josh Oliver,San Jose State Spartans,15
College Diamond Ticket,163,Caleb Wilson,UCLA Bruins,15
College Diamond Ticket,164,Terry Godwin II,Georgia Bulldogs,15
College Diamond Ticket,165,Gary Jennings Jr.,West Virginia Mountaineers,15
College Diamond Ticket,166,Darrin Hall,Pittsburgh Panthers,15
College Diamond Ticket,167,Tommy Sweeney,Boston College Eagles,15
College Diamond Ticket,168,Jacques Patrick,Florida State Seminoles,15
College Diamond Ticket,169,Jordan Scarlett,Florida Gators,15
College Diamond Ticket,170,Stanley Morgan Jr.,Nebraska Cornhuskers,15
College Diamond Ticket,171,Jalen Hurd,Baylor Bears,15
College Diamond Ticket,172,T.J. Hockenson,Iowa Hawkeyes,15
College Diamond Ticket,173,Keenen Brown,Texas State Bobcats,15
College Diamond Ticket,174,Zach Gentry,Michigan Wolverines,15
College Diamond Ticket,175,Qadree Ollison,Pittsburgh Panthers,15
College Diamond Ticket,176,Miles Sanders,Penn State Nittany Lions,15
College Diamond Ticket,177,Greedy Williams,LSU Tigers,15
College Diamond Ticket,178,Deandre Baker,Georgia Bulldogs,15
College Diamond Ticket,179,Zach Allen,Boston College Eagles,15
College Diamond Ticket,180,Christian Wilkins,Clemson Tigers,15
College Diamond Ticket,181,Te'Von Coney,Notre Dame Fighting Irish,15
College Diamond Ticket,182,Josh Allen,Kentucky Wildcats,15
College Diamond Ticket,183,Montez Sweat,Mississippi State Bulldogs,15
College Diamond Ticket,184,T.J. Edwards,Wisconsin Badgers,15
College Diamond Ticket,185,D'Andre Walker,Georgia Bulldogs,15
College Diamond Ticket,186,Johnathan Abram,Mississippi State Bulldogs,15
College Diamond Ticket,187,Amani Oruwariye,Penn State Nittany Lions,15
College Diamond Ticket,188,Jerry Tillery,Notre Dame Fighting Irish,15
College Diamond Ticket,189,Jaylon Ferguson,Louisiana Tech Bulldogs,15
College Diamond Ticket,190,Ben Burr-Kirven,Washington Huskies,15
College Diamond Ticket,191,Oshane Ximines,Old Dominion Monarchs,15
College Diamond Ticket,192,Jalen Jelks,Oregon Ducks,15
College Diamond Ticket,193,Marvell Tell III,USC Trojans,15
College Diamond Ticket,194,Jaquan Johnson,Miami Hurricanes,15
College Diamond Ticket,196,Austin Bryant,Clemson Tigers,15
College Diamond Ticket,197,Lukas Denis,Boston College Eagles,15
College Diamond Ticket,198,Kendall Joseph,Clemson Tigers,15
College Diamond Ticket,199,Chase Winovich,Michigan Wolverines,15
College Diamond Ticket,200,Ryan Connelly,Wisconsin Badgers,15
College Diamond Ticket,201,Gerald Willis III,Miami Hurricanes,15
College Diamond Ticket,202,Elijah Holyfield,Georgia Bulldogs,15
College Diamond Ticket,203,Cameron Smith,USC Trojans,15
College Diamond Ticket,204,Demarcus Christmas,Florida State Seminoles,15
College Diamond Ticket,205,C.J. Conrad,Kentucky Wildcats,15
College Diamond Ticket,206,Blace Brown,Troy Trojans,15
College Diamond Ticket,207,Terry Beckner Jr.,Missouri Tigers,15
College Diamond Ticket,208,Christian Miller,Alabama Crimson Tide,15
College Diamond Ticket,209,Isaiah Buggs,Alabama Crimson Tide,15
College Diamond Ticket,210,Daniel Wise,Kansas Jayhawks,15
College Diamond Ticket,211,Vosean Joseph,Florida Gators,15
College Diamond Ticket,212,Tyler Petite,USC Trojans,15
College Diamond Ticket,213,Porter Gustin,USC Trojans,15
College Diamond Ticket,214,Carl Granderson,Wyoming Cowboys,15
College Diamond Ticket,215,Germaine Pratt,NC State Wolfpack,15
College Diamond Ticket,216,Ed Oliver,Houston Cougars,15
College Diamond Ticket,217,Deionte Thompson,Alabama Crimson Tide,15
College Diamond Ticket,218,Devin White,LSU Tigers,15
College Diamond Ticket,220,Taylor Rapp,Washington Huskies,15
College Diamond Ticket,221,Julian Love,Notre Dame Fighting Irish,15
College Diamond Ticket,222,Clelin Ferrell,Clemson Tigers,15
College Diamond Ticket,223,Dexter Lawrence,Clemson Tigers,15
College Diamond Ticket,225,Trayvon Mullen Jr.,Clemson Tigers,15
College Diamond Ticket,226,Rashan Gary,Michigan Wolverines,15
College Diamond Ticket,227,Mack Wilson,Alabama Crimson Tide,15
College Diamond Ticket,228,Charles Omenihu,Texas Longhorns,15
College Diamond Ticket,229,Jamel Dean,Auburn Tigers,15
College Diamond Ticket,230,Jeffery Simmons,Mississippi State Bulldogs,15
College Diamond Ticket,231,Brian Burns,Florida State Seminoles,15
College Diamond Ticket,232,Dre'Mont Jones,Ohio State Buckeyes,15
College Diamond Ticket,233,Tre Lamar,Clemson Tigers,15
College Diamond Ticket,234,Chris Johnson,North Alabama Lions,15
College Diamond Ticket,235,Tyree Kinnel,Michigan Wolverines,15
College Diamond Ticket,236,Ugo Amadi,Oregon Ducks,15
College Diamond Ticket,237,Byron Murphy,Washington Huskies,15
College Diamond Ticket,238,Joe Jackson,Miami Hurricanes,15
College Diamond Ticket,240,Chauncey Gardner-Johnson,Florida Gators,15
College Diamond Ticket,241,Taiwan Deal,Wisconsin Badgers,15
College Diamond Ticket,242,Micky Crum,Louisville Cardinals,15
College Diamond Ticket,243,Terry McLaurin,Ohio State Buckeyes,15
College Diamond Ticket,244,Dillon Mitchell,Oregon Ducks,15
College Diamond Ticket,245,Dre Greenlaw,Arkansas Razorbacks,15
College Diamond Ticket,246,Kris Boyd,Texas Longhorns,15
College Diamond Ticket,247,Iman Marshall,USC Trojans,15
College Diamond Ticket,248,Penny Hart,Georgia State Panthers,15
College Diamond Ticket,249,Derrick Baity Jr.,Kentucky Wildcats,15
College Diamond Ticket,250,Marquise Copeland,Cincinnati Bearcats,15
College Diamond Ticket,251,Otaro Alaka,Texas A&M Aggies,15
College Diamond Ticket,252,Jace Sternberger,Texas A&M Aggies,15
College Diamond Ticket,253,Saivion Smith,Alabama Crimson Tide,15
College Diamond Ticket,254,Chase Hansen,Utah Utes,15
College Diamond Ticket,256,Khalil Hodge,Buffalo Bulls,15
College Diamond Ticket,257,Greg Gaines,Washington Huskies,15
College Diamond Ticket,258,Andrew Wingard,Wyoming Cowboys,15
College Diamond Ticket,259,Juan Thornhill,Virginia Cavaliers,15
College Diamond Ticket,260,Easton Stick,North Dakota State Bison,15
College Diamond Ticket,261,D'Cota Dixon,Wisconsin Badgers,15
College Diamond Ticket,262,Emmanuel Butler,Northern Arizona Lumberjacks,15
College Diamond Ticket,263,Hunter Renfrow,Clemson Tigers,15
College Diamond Ticket,264,Kyle Shurmur,Vanderbilt Commodores,15
College Diamond Ticket,265,Matt Sokol,Michigan State Spartans,15
College Diamond Ticket,266,KaVontae Turpin,TCU Horned Frogs,15
College Diamond Ticket,267,Felton Davis III,Michigan State Spartans,15
College Diamond Ticket,268,Nyqwan Murray,Florida State Seminoles,15
College Diamond Ticket,269,Justice Hansen,Arkansas State Red Wolves,15
College Diamond Ticket,270,Blessuan Austin,Rutgers Scarlet Knights,15
College Diamond Ticket,271,Jaylen Smith,Louisville Cardinals,15
College Diamond Ticket,272,Eric Dungey,Syracuse Orange,15
College Diamond Ticket,273,Alize Mack,Notre Dame Fighting Irish,15
College Diamond Ticket,274,Drew Sample,Washington Huskies,15
College Diamond Ticket,275,Foster Moreau,LSU Tigers,15
College Diamond Ticket,276,Travis Homer,Miami Hurricanes,15
College Diamond Ticket,277,Nick Brossette,LSU Tigers,15
College Diamond Ticket,278,Mecole Hardman Jr.,Georgia Bulldogs,15
College Diamond Ticket,279,Jake Browning,Washington Huskies,15
College Diamond Ticket,281,Taylor Cornelius,Oklahoma State Cowboys,15
College Diamond Ticket,282,Darius Slayton,Auburn Tigers,15
College Diamond Ticket,283,Jordan Brailford,Oklahoma State Cowboys,15
College Diamond Ticket,284,Ryquell Armstead,Temple Owls,15
College Diamond Ticket,285,Tony Pollard,Memphis Tigers,15
College Diamond Ticket,286,Brent Stockstill,Middle Tennessee Blue Raiders,15
College Diamond Ticket,288,Ben Banogu,TCU Horned Frogs,15
College Diamond Ticket,289,Miles Boykin,Notre Dame Fighting Irish,15
College Diamond Ticket,290,Cody Thompson,Toledo Rockets,15
College Diamond Ticket,291,Travon McMillian,Colorado Buffaloes,15
College Diamond Ticket,292,David Long,Michigan Wolverines,15
College Diamond Ticket,293,Tyre Brady,Marshall Thundering Herd,15
College Diamond Ticket,294,Preston Williams,Colorado State Rams,15
College Diamond Ticket,295,David Blough,Purdue Boilermakers,15
College Diamond Ticket,296,Patrick Laird,Cal Golden Bears,15
College Diamond Ticket,297,Justin Layne,Michigan State Spartans,15
College Diamond Ticket,298,Johnnie Dixon,Ohio State Buckeyes,15
College Diamond Ticket,299,Mike Edwards,Kentucky Wildcats,15
College Diamond Ticket,300,Darnell Savage Jr.,Maryland Terrapins,15
College Diamond Ticket,301,Alexander Mattison,Boise State Broncos,15
College Diamond Ticket,302,Jakobi Meyers,NC State Wolfpack,15
College Diamond Ticket,303,James Williams,Washington State Cougars,15
College Diamond Ticket,304,Greg Dortch,Wake Forest Demon Deacons,15
College Diamond Ticket,305,Nasir Adderley,Delaware Blue Hens,15
College Diamond Ticket,306,KeeSean Johnson,Fresno State Bulldogs,15
College Diamond Ticket,307,Bruce Anderson,North Dakota State Bison,15
College Diamond Ticket,308,Rock Ya-Sin,Temple Owls,15
College Diamond Ticket,309,Lonnie Johnson Jr.,Kentucky Wildcats,15
College Diamond Ticket,310,Isaac Nauta,Georgia Bulldogs,15
College Diamond Ticket Variation,126,Anthony Johnson,Buffalo Bulls,15
College Diamond Ticket Variation,127,Jarrett Stidham,Auburn Tigers,15
College Diamond Ticket Variation,129,Noah Fant,Iowa Hawkeyes,15
College Diamond Ticket Variation,130,Clayton Thorson,Northwestern Wildcats,15
College Diamond Ticket Variation,131,Deebo Samuel,South Carolina Gamecocks,15
College Diamond Ticket Variation,132,Myles Gaskin,Washington Huskies,15
College Diamond Ticket Variation,133,Devin Singletary,Florida Atlantic Owls,15
College Diamond Ticket Variation,134,Brett Rypien,Boise State Broncos,15
College Diamond Ticket Variation,135,David Sills V,West Virginia Mountaineers,15
College Diamond Ticket Variation,136,Karan Higdon,Michigan Wolverines,15
College Diamond Ticket Variation,137,Tyree Jackson,Buffalo Bulls,15
College Diamond Ticket Variation,138,Irv Smith Jr.,Alabama Crimson Tide,15
College Diamond Ticket Variation,139,Mike Weber,Ohio State Buckeyes,15
College Diamond Ticket Variation,140,Trace McSorley,Penn State Nittany Lions,15
College Diamond Ticket Variation,141,Emanuel Hall,Missouri Tigers,15
College Draft Ticket Blue Foil,126,Anthony Johnson,Buffalo Bulls,
College Draft Ticket Blue Foil,127,Jarrett Stidham,Auburn Tigers,
College Draft Ticket Blue Foil,128,L.J. Scott,Michigan State Spartans,
College Draft Ticket Blue Foil,129,Noah Fant,Iowa Hawkeyes,
College Draft Ticket Blue Foil,130,Clayton Thorson,Northwestern Wildcats,
College Draft Ticket Blue Foil,131,Deebo Samuel,South Carolina Gamecocks,
College Draft Ticket Blue Foil,132,Myles Gaskin,Washington Huskies,
College Draft Ticket Blue Foil,133,Devin Singletary,Florida Atlantic Owls,
College Draft Ticket Blue Foil,134,Brett Rypien,Boise State Broncos,
College Draft Ticket Blue Foil,135,David Sills V,West Virginia Mountaineers,
College Draft Ticket Blue Foil,136,Karan Higdon,Michigan Wolverines,
College Draft Ticket Blue Foil,137,Tyree Jackson,Buffalo Bulls,
College Draft Ticket Blue Foil,138,Irv Smith Jr.,Alabama Crimson Tide,
College Draft Ticket Blue Foil,139,Mike Weber,Ohio State Buckeyes,
College Draft Ticket Blue Foil,140,Trace McSorley,Penn State Nittany Lions,
College Draft Ticket Blue Foil,141,Emanuel Hall,Missouri Tigers,
College Draft Ticket Blue Foil,142,Jalin Moore Jr.,Appalachian State Mountaineers,
College Draft Ticket Blue Foil,144,Alex Barnes,Kansas State Wildcats,
College Draft Ticket Blue Foil,145,Darwin Thompson,Utah State Aggies,
College Draft Ticket Blue Foil,146,Jordan Ta'amu,Ole Miss Rebels,
College Draft Ticket Blue Foil,147,Alex Wesley,Northern Colorado Bears,
College Draft Ticket Blue Foil,148,Travis Fulgham,Old Dominion Monarchs,
College Draft Ticket Blue Foil,149,Andy Isabella,UMass Minutemen,
College Draft Ticket Blue Foil,150,Nick Bosa,Ohio State Buckeyes,
College Draft Ticket Blue Foil,151,Gardner Minshew II,Washington State Cougars,
College Draft Ticket Blue Foil,152,Dax Raymond,Utah State Aggies,
College Draft Ticket Blue Foil,153,DaMarkus Lodge,Ole Miss Rebels,
College Draft Ticket Blue Foil,154,Keelan Doss,UC Davis Aggies,
College Draft Ticket Blue Foil,155,Kaden Smith,Stanford Cardinal,
College Draft Ticket Blue Foil,156,Dexter Williams,Notre Dame Fighting Irish,
College Draft Ticket Blue Foil,157,David Long Jr.,West Virginia Mountaineers,
College Draft Ticket Blue Foil,158,Antoine Wesley,Texas Tech Red Raiders,
College Draft Ticket Blue Foil,159,Anthony Ratliff-Williams,North Carolina Tar Heels,
College Draft Ticket Blue Foil,160,Jazz Ferguson,Northwestern State Demons,
College Draft Ticket Blue Foil,161,Ty Johnson,Maryland Terrapins,
College Draft Ticket Blue Foil,162,Josh Oliver,San Jose State Spartans,
College Draft Ticket Blue Foil,163,Caleb Wilson,UCLA Bruins,
College Draft Ticket Blue Foil,164,Terry Godwin II,Georgia Bulldogs,
College Draft Ticket Blue Foil,165,Gary Jennings Jr.,West Virginia Mountaineers,
College Draft Ticket Blue Foil,166,Darrin Hall,Pittsburgh Panthers,
College Draft Ticket Blue Foil,167,Tommy Sweeney,Boston College Eagles,
College Draft Ticket Blue Foil,168,Jacques Patrick,Florida State Seminoles,
College Draft Ticket Blue Foil,169,Jordan Scarlett,Florida Gators,
College Draft Ticket Blue Foil,170,Stanley Morgan Jr.,Nebraska Cornhuskers,
College Draft Ticket Blue Foil,171,Jalen Hurd,Baylor Bears,
College Draft Ticket Blue Foil,172,T.J. Hockenson,Iowa Hawkeyes,
College Draft Ticket Blue Foil,173,Keenen Brown,Texas State Bobcats,
College Draft Ticket Blue Foil,174,Zach Gentry,Michigan Wolverines,
College Draft Ticket Blue Foil,175,Qadree Ollison,Pittsburgh Panthers,
College Draft Ticket Blue Foil,176,Miles Sanders,Penn State Nittany Lions,
College Draft Ticket Blue Foil,177,Greedy Williams,LSU Tigers,
College Draft Ticket Blue Foil,178,Deandre Baker,Georgia Bulldogs,
College Draft Ticket Blue Foil,179,Zach Allen,Boston College Eagles,
College Draft Ticket Blue Foil,180,Christian Wilkins,Clemson Tigers,
College Draft Ticket Blue Foil,181,Te'Von Coney,Notre Dame Fighting Irish,
College Draft Ticket Blue Foil,182,Josh Allen,Kentucky Wildcats,
College Draft Ticket Blue Foil,183,Montez Sweat,Mississippi State Bulldogs,
College Draft Ticket Blue Foil,184,T.J. Edwards,Wisconsin Badgers,
College Draft Ticket Blue Foil,185,D'Andre Walker,Georgia Bulldogs,
College Draft Ticket Blue Foil,186,Johnathan Abram,Mississippi State Bulldogs,
College Draft Ticket Blue Foil,187,Amani Oruwariye,Penn State Nittany Lions,
College Draft Ticket Blue Foil,188,Jerry Tillery,Notre Dame Fighting Irish,
College Draft Ticket Blue Foil,189,Jaylon Ferguson,Louisiana Tech Bulldogs,
College Draft Ticket Blue Foil,190,Ben Burr-Kirven,Washington Huskies,
College Draft Ticket Blue Foil,191,Oshane Ximines,Old Dominion Monarchs,
College Draft Ticket Blue Foil,192,Jalen Jelks,Oregon Ducks,
College Draft Ticket Blue Foil,193,Marvell Tell III,USC Trojans,
College Draft Ticket Blue Foil,194,Jaquan Johnson,Miami Hurricanes,
College Draft Ticket Blue Foil,196,Austin Bryant,Clemson Tigers,
College Draft Ticket Blue Foil,197,Lukas Denis,Boston College Eagles,
College Draft Ticket Blue Foil,198,Kendall Joseph,Clemson Tigers,
College Draft Ticket Blue Foil,199,Chase Winovich,Michigan Wolverines,
College Draft Ticket Blue Foil,200,Ryan Connelly,Wisconsin Badgers,
College Draft Ticket Blue Foil,201,Gerald Willis III,Miami Hurricanes,
College Draft Ticket Blue Foil,203,Cameron Smith,USC Trojans,
College Draft Ticket Blue Foil,204,Demarcus Christmas,Florida State Seminoles,
College Draft Ticket Blue Foil,205,C.J. Conrad,Kentucky Wildcats,
College Draft Ticket Blue Foil,206,Blace Brown,Troy Trojans,
College Draft Ticket Blue Foil,207,Terry Beckner Jr.,Missouri Tigers,
College Draft Ticket Blue Foil,208,Christian Miller,Alabama Crimson Tide,
College Draft Ticket Blue Foil,209,Isaiah Buggs,Alabama Crimson Tide,
College Draft Ticket Blue Foil,210,Daniel Wise,Kansas Jayhawks,
College Draft Ticket Blue Foil,211,Vosean Joseph,Florida Gators,
College Draft Ticket Blue Foil,212,Tyler Petite,USC Trojans,
College Draft Ticket Blue Foil,213,Porter Gustin,USC Trojans,
College Draft Ticket Blue Foil,214,Carl Granderson,Wyoming Cowboys,
College Draft Ticket Blue Foil,215,Germaine Pratt,NC State Wolfpack,
College Draft Ticket Blue Foil,216,Ed Oliver,Houston Cougars,
College Draft Ticket Blue Foil,217,Deionte Thompson,Alabama Crimson Tide,
College Draft Ticket Blue Foil,218,Devin White,LSU Tigers,
College Draft Ticket Blue Foil,220,Taylor Rapp,Washington Huskies,
College Draft Ticket Blue Foil,221,Julian Love,Notre Dame Fighting Irish,
College Draft Ticket Blue Foil,222,Clelin Ferrell,Clemson Tigers,
College Draft Ticket Blue Foil,223,Dexter Lawrence,Clemson Tigers,
College Draft Ticket Blue Foil,225,Trayvon Mullen Jr.,Clemson Tigers,
College Draft Ticket Blue Foil,226,Rashan Gary,Michigan Wolverines,
College Draft Ticket Blue Foil,227,Mack Wilson,Alabama Crimson Tide,
College Draft Ticket Blue Foil,228,Charles Omenihu,Texas Longhorns,
College Draft Ticket Blue Foil,229,Jamel Dean,Auburn Tigers,
College Draft Ticket Blue Foil,230,Jeffery Simmons,Mississippi State Bulldogs,
College Draft Ticket Blue Foil,231,Brian Burns,Florida State Seminoles,
College Draft Ticket Blue Foil,232,Dre'Mont Jones,Ohio State Buckeyes,
College Draft Ticket Blue Foil,233,Tre Lamar,Clemson Tigers,
College Draft Ticket Blue Foil,234,Chris Johnson,North Alabama Lions,
College Draft Ticket Blue Foil,235,Tyree Kinnel,Michigan Wolverines,
College Draft Ticket Blue Foil,236,Ugo Amadi,Oregon Ducks,
College Draft Ticket Blue Foil,237,Byron Murphy,Washington Huskies,
