Card Set,#,Player,Team,Seq.
Base Psychedelic,99,Austin Hays,Baltimore Orioles,
Base Psychedelic,100,Trea Turner,Washington Nationals,
Base Silver,1,Max Kepler,Minnesota Twins,
Base Silver,2,Josh Donaldson,Minnesota Twins,
Base Silver,3,Anthony Rizzo,Chicago Cubs,
Base Silver,4,Nolan Arenado,St. Louis Cardinals,
Base Silver,5,Jose Abreu,Chicago White Sox,
Base Silver,6,Whit Merrifield,Kansas City Royals,
Base Silver,7,Aaron Judge,New York Yankees,
Base Silver,8,Eloy Jimenez,Chicago White Sox,
Base Silver,9,Clayton Kershaw,Los Angeles Dodgers,
Base Silver,10,Nicholas Castellanos,Cincinnati Reds,
Base Silver,11,DJ LeMahieu,New York Yankees,
Base Silver,12,Austin Meadows,Tampa Bay Rays,
Base Silver,13,Mookie Betts,Los Angeles Dodgers,
Base Silver,14,Gregory Polanco,Pittsburgh Pirates,
Base Silver,15,Lorenzo Cain,Milwaukee Brewers,
Base Silver,16,Kyle Seager,Seattle Mariners,
Base Silver,17,Fernando Tatis Jr.,San Diego Padres,
Base Silver,18,Shohei Ohtani,Los Angeles Angels,
Base Silver,19,Kris Bryant,Chicago Cubs,
Base Silver,20,Trey Mancini,Baltimore Orioles,
Base Silver,21,Jorge Soler,Kansas City Royals,
Base Silver,22,Anthony Rendon,Los Angeles Angels,
Base Silver,23,Cody Bellinger,Los Angeles Dodgers,
Base Silver,24,Tim Anderson,Chicago White Sox,
Base Silver,25,Giancarlo Stanton,New York Yankees,
Base Silver,26,Josh Bell,Washington Nationals,
Base Silver,27,Gary Sanchez,New York Yankees,
Base Silver,28,Didi Gregorius,Philadelphia Phillies,
Base Silver,29,Luis Robert,Chicago White Sox,
Base Silver,30,Christian Yelich,Milwaukee Brewers,
Base Silver,31,Eugenio Suarez,Cincinnati Reds,
Base Silver,32,Miguel Cabrera,Detroit Tigers,
Base Silver,33,Carlos Correa,Houston Astros,
Base Silver,34,Madison Bumgarner,Arizona Diamondbacks,
Base Silver,35,Ji-Man Choi,Tampa Bay Rays,
Base Silver,36,Yordan Alvarez,Houston Astros,
Base Silver,37,Manny Machado,San Diego Padres,
Base Silver,38,Charlie Blackmon,Colorado Rockies,
Base Silver,39,Yu Darvish,San Diego Padres,
Base Silver,40,Randy Arozarena,Tampa Bay Rays,
Base Silver,41,Shane Bieber,Cleveland Indians,
Base Silver,42,Jeff McNeil,New York Mets,
Base Silver,43,Trevor Story,Colorado Rockies,
Base Silver,44,Paul Goldschmidt,St. Louis Cardinals,
Base Silver,45,Nate Lowe ,Texas Rangers,
Base Silver,46,Alex Bregman,Houston Astros,
Base Silver,47,Francisco Lindor,New York Mets,
Base Silver,48,Starling Marte,Miami Marlins,
Base Silver,49,Austin Riley,Atlanta Braves,
Base Silver,50,Bo Bichette,Toronto Blue Jays,
Base Silver,51,Miguel Sano,Minnesota Twins,
Base Silver,52,Buster Posey,San Francisco Giants,
Base Silver,53,J.D. Martinez,Boston Red Sox,
Base Silver,54,Andrew Benintendi,Kansas City Royals,
Base Silver,55,Juan Soto,Washington Nationals,
Base Silver,56,Yadier Molina,St. Louis Cardinals,
Base Silver,57,Pete Alonso,New York Mets,
Base Silver,58,Jacob deGrom,New York Mets,
Base Silver,59,Dansby Swanson,Atlanta Braves,
Base Silver,60,Victor Robles,Washington Nationals,
Base Silver,61,Bryce Harper,Philadelphia Phillies,
Base Silver,62,Nelson Cruz,Minnesota Twins,
Base Silver,63,Javier Baez,Chicago Cubs,
Base Silver,64,Mike Trout,Los Angeles Angels,
Base Silver,65,Matt Carpenter,St. Louis Cardinals,
Base Silver,66,Salvador Perez,Kansas City Royals,
Base Silver,67,Byron Buxton,Minnesota Twins,
Base Silver,68,Ronald Acuna Jr.,Atlanta Braves,
Base Silver,69,Joey Gallo,Texas Rangers,
Base Silver,70,Ozzie Albies,Atlanta Braves,
Base Silver,71,Rhys Hoskins,Philadelphia Phillies,
Base Silver,72,Gleyber Torres,New York Yankees,
Base Silver,73,Justin Verlander,Houston Astros,
Base Silver,74,Jacoby Jones,Detroit Tigers,
Base Silver,75,Ketel Marte,Arizona Diamondbacks,
Base Silver,76,Vladimir Guerrero Jr.,Toronto Blue Jays,
Base Silver,77,Blake Snell,San Diego Padres,
Base Silver,78,Jose Altuve,Houston Astros,
Base Silver,79,Rafael Devers,Boston Red Sox,
Base Silver,80,Willy Adames,Tampa Bay Rays,
Base Silver,81,Luke Voit,New York Yankees,
Base Silver,82,Freddie Freeman,Atlanta Braves,
Base Silver,83,Joey Votto,Cincinnati Reds,
Base Silver,84,Walker Buehler,Los Angeles Dodgers,
Base Silver,85,George Springer,Toronto Blue Jays,
Base Silver,86,Kyle Lewis,Seattle Mariners,
Base Silver,87,Jose Ramirez,Cleveland Indians,
Base Silver,88,Corey Seager,Los Angeles Dodgers,
Base Silver,89,Xander Bogaerts,Boston Red Sox,
Base Silver,90,Cavan Biggio,Toronto Blue Jays,
Base Silver,91,Gerrit Cole,New York Yankees,
Base Silver,92,Trevor Bauer,Los Angeles Dodgers,
Base Silver,93,Max Scherzer,Washington Nationals,
Base Silver,94,Stephen Piscotty,Oakland A's,
Base Silver,95,Matt Chapman,Oakland A's,
Base Silver,96,Nick Senzel,Cincinnati Reds,
Base Silver,97,Corbin Burnes,Milwaukee Brewers,
Base Silver,98,Ian Happ,Chicago Cubs,
Base Silver,99,Austin Hays,Baltimore Orioles,
Base Silver,100,Trea Turner,Washington Nationals,
Base Splatter,1,Max Kepler,Minnesota Twins,8
Base Splatter,2,Josh Donaldson,Minnesota Twins,8
Base Splatter,3,Anthony Rizzo,Chicago Cubs,8
Base Splatter,4,Nolan Arenado,St. Louis Cardinals,8
Base Splatter,5,Jose Abreu,Chicago White Sox,8
Base Splatter,6,Whit Merrifield,Kansas City Royals,8
Base Splatter,7,Aaron Judge,New York Yankees,8
Base Splatter,8,Eloy Jimenez,Chicago White Sox,8
Base Splatter,9,Clayton Kershaw,Los Angeles Dodgers,8
Base Splatter,10,Nicholas Castellanos,Cincinnati Reds,8
Base Splatter,11,DJ LeMahieu,New York Yankees,8
Base Splatter,12,Austin Meadows,Tampa Bay Rays,8
Base Splatter,13,Mookie Betts,Los Angeles Dodgers,8
Base Splatter,14,Gregory Polanco,Pittsburgh Pirates,8
Base Splatter,15,Lorenzo Cain,Milwaukee Brewers,8
Base Splatter,16,Kyle Seager,Seattle Mariners,8
Base Splatter,17,Fernando Tatis Jr.,San Diego Padres,8
Base Splatter,18,Shohei Ohtani,Los Angeles Angels,8
Base Splatter,19,Kris Bryant,Chicago Cubs,8
Base Splatter,20,Trey Mancini,Baltimore Orioles,8
Base Splatter,21,Jorge Soler,Kansas City Royals,8
Base Splatter,22,Anthony Rendon,Los Angeles Angels,8
Base Splatter,23,Cody Bellinger,Los Angeles Dodgers,8
Base Splatter,24,Tim Anderson,Chicago White Sox,8
Base Splatter,25,Giancarlo Stanton,New York Yankees,8
Base Splatter,26,Josh Bell,Washington Nationals,8
Base Splatter,27,Gary Sanchez,New York Yankees,8
Base Splatter,28,Didi Gregorius,Philadelphia Phillies,8
Base Splatter,29,Luis Robert,Chicago White Sox,8
Base Splatter,30,Christian Yelich,Milwaukee Brewers,8
Base Splatter,31,Eugenio Suarez,Cincinnati Reds,8
Base Splatter,32,Miguel Cabrera,Detroit Tigers,8
Base Splatter,33,Carlos Correa,Houston Astros,8
Base Splatter,34,Madison Bumgarner,Arizona Diamondbacks,8
Base Splatter,35,Ji-Man Choi,Tampa Bay Rays,8
Base Splatter,36,Yordan Alvarez,Houston Astros,8
Base Splatter,37,Manny Machado,San Diego Padres,8
Base Splatter,38,Charlie Blackmon,Colorado Rockies,8
Base Splatter,39,Yu Darvish,San Diego Padres,8
Base Splatter,40,Randy Arozarena,Tampa Bay Rays,8
Base Splatter,41,Shane Bieber,Cleveland Indians,8
Base Splatter,42,Jeff McNeil,New York Mets,8
Base Splatter,43,Trevor Story,Colorado Rockies,8
Base Splatter,44,Paul Goldschmidt,St. Louis Cardinals,8
Base Splatter,45,Nate Lowe ,Texas Rangers,8
Base Splatter,46,Alex Bregman,Houston Astros,8
Base Splatter,47,Francisco Lindor,New York Mets,8
Base Splatter,48,Starling Marte,Miami Marlins,8
Base Splatter,49,Austin Riley,Atlanta Braves,8
Base Splatter,50,Bo Bichette,Toronto Blue Jays,8
Base Splatter,51,Miguel Sano,Minnesota Twins,8
Base Splatter,52,Buster Posey,San Francisco Giants,8
Base Splatter,53,J.D. Martinez,Boston Red Sox,8
Base Splatter,54,Andrew Benintendi,Kansas City Royals,8
Base Splatter,55,Juan Soto,Washington Nationals,8
Base Splatter,56,Yadier Molina,St. Louis Cardinals,8
Base Splatter,57,Pete Alonso,New York Mets,8
Base Splatter,58,Jacob deGrom,New York Mets,8
Base Splatter,59,Dansby Swanson,Atlanta Braves,8
Base Splatter,60,Victor Robles,Washington Nationals,8
Base Splatter,61,Bryce Harper,Philadelphia Phillies,8
Base Splatter,62,Nelson Cruz,Minnesota Twins,8
Base Splatter,63,Javier Baez,Chicago Cubs,8
Base Splatter,64,Mike Trout,Los Angeles Angels,8
Base Splatter,65,Matt Carpenter,St. Louis Cardinals,8
Base Splatter,66,Salvador Perez,Kansas City Royals,8
Base Splatter,67,Byron Buxton,Minnesota Twins,8
Base Splatter,68,Ronald Acuna Jr.,Atlanta Braves,8
Base Splatter,69,Joey Gallo,Texas Rangers,8
Base Splatter,70,Ozzie Albies,Atlanta Braves,8
Base Splatter,71,Rhys Hoskins,Philadelphia Phillies,8
Base Splatter,72,Gleyber Torres,New York Yankees,8
Base Splatter,73,Justin Verlander,Houston Astros,8
Base Splatter,74,Jacoby Jones,Detroit Tigers,8
Base Splatter,75,Ketel Marte,Arizona Diamondbacks,8
Base Splatter,76,Vladimir Guerrero Jr.,Toronto Blue Jays,8
Base Splatter,77,Blake Snell,San Diego Padres,8
Base Splatter,78,Jose Altuve,Houston Astros,8
Base Splatter,79,Rafael Devers,Boston Red Sox,8
Base Splatter,80,Willy Adames,Tampa Bay Rays,8
Base Splatter,81,Luke Voit,New York Yankees,8
Base Splatter,82,Freddie Freeman,Atlanta Braves,8
Base Splatter,83,Joey Votto,Cincinnati Reds,8
Base Splatter,84,Walker Buehler,Los Angeles Dodgers,8
Base Splatter,85,George Springer,Toronto Blue Jays,8
Base Splatter,86,Kyle Lewis,Seattle Mariners,8
Base Splatter,87,Jose Ramirez,Cleveland Indians,8
Base Splatter,88,Corey Seager,Los Angeles Dodgers,8
Base Splatter,89,Xander Bogaerts,Boston Red Sox,8
Base Splatter,90,Cavan Biggio,Toronto Blue Jays,8
Base Splatter,91,Gerrit Cole,New York Yankees,8
Base Splatter,92,Trevor Bauer,Los Angeles Dodgers,8
Base Splatter,93,Max Scherzer,Washington Nationals,8
Base Splatter,94,Stephen Piscotty,Oakland A's,8
Base Splatter,95,Matt Chapman,Oakland A's,8
Base Splatter,96,Nick Senzel,Cincinnati Reds,8
Base Splatter,97,Corbin Burnes,Milwaukee Brewers,8
Base Splatter,98,Ian Happ,Chicago Cubs,8
Base Splatter,99,Austin Hays,Baltimore Orioles,8
Base Splatter,100,Trea Turner,Washington Nationals,8
Base Wave,1,Max Kepler,Minnesota Twins,9
Base Wave,2,Josh Donaldson,Minnesota Twins,9
Base Wave,3,Anthony Rizzo,Chicago Cubs,9
Base Wave,4,Nolan Arenado,St. Louis Cardinals,9
Base Wave,5,Jose Abreu,Chicago White Sox,9
Base Wave,6,Whit Merrifield,Kansas City Royals,9
Base Wave,7,Aaron Judge,New York Yankees,9
Base Wave,8,Eloy Jimenez,Chicago White Sox,9
Base Wave,9,Clayton Kershaw,Los Angeles Dodgers,9
Base Wave,10,Nicholas Castellanos,Cincinnati Reds,9
Base Wave,11,DJ LeMahieu,New York Yankees,9
Base Wave,12,Austin Meadows,Tampa Bay Rays,9
Base Wave,13,Mookie Betts,Los Angeles Dodgers,9
Base Wave,14,Gregory Polanco,Pittsburgh Pirates,9
Base Wave,15,Lorenzo Cain,Milwaukee Brewers,9
Base Wave,16,Kyle Seager,Seattle Mariners,9
Base Wave,17,Fernando Tatis Jr.,San Diego Padres,9
Base Wave,18,Shohei Ohtani,Los Angeles Angels,9
Base Wave,19,Kris Bryant,Chicago Cubs,9
Base Wave,20,Trey Mancini,Baltimore Orioles,9
Base Wave,21,Jorge Soler,Kansas City Royals,9
Base Wave,22,Anthony Rendon,Los Angeles Angels,9
Base Wave,23,Cody Bellinger,Los Angeles Dodgers,9
Base Wave,24,Tim Anderson,Chicago White Sox,9
Base Wave,25,Giancarlo Stanton,New York Yankees,9
Base Wave,26,Josh Bell,Washington Nationals,9
Base Wave,27,Gary Sanchez,New York Yankees,9
Base Wave,28,Didi Gregorius,Philadelphia Phillies,9
Base Wave,29,Luis Robert,Chicago White Sox,9
Base Wave,30,Christian Yelich,Milwaukee Brewers,9
Base Wave,31,Eugenio Suarez,Cincinnati Reds,9
Base Wave,32,Miguel Cabrera,Detroit Tigers,9
Base Wave,33,Carlos Correa,Houston Astros,9
Base Wave,34,Madison Bumgarner,Arizona Diamondbacks,9
Base Wave,35,Ji-Man Choi,Tampa Bay Rays,9
Base Wave,36,Yordan Alvarez,Houston Astros,9
Base Wave,37,Manny Machado,San Diego Padres,9
Base Wave,38,Charlie Blackmon,Colorado Rockies,9
Base Wave,39,Yu Darvish,San Diego Padres,9
Base Wave,40,Randy Arozarena,Tampa Bay Rays,9
Base Wave,41,Shane Bieber,Cleveland Indians,9
Base Wave,42,Jeff McNeil,New York Mets,9
Base Wave,43,Trevor Story,Colorado Rockies,9
Base Wave,44,Paul Goldschmidt,St. Louis Cardinals,9
Base Wave,45,Nate Lowe ,Texas Rangers,9
Base Wave,46,Alex Bregman,Houston Astros,9
Base Wave,47,Francisco Lindor,New York Mets,9
Base Wave,48,Starling Marte,Miami Marlins,9
Base Wave,49,Austin Riley,Atlanta Braves,9
Base Wave,50,Bo Bichette,Toronto Blue Jays,9
Base Wave,51,Miguel Sano,Minnesota Twins,9
Base Wave,52,Buster Posey,San Francisco Giants,9
Base Wave,53,J.D. Martinez,Boston Red Sox,9
Base Wave,54,Andrew Benintendi,Kansas City Royals,9
Base Wave,55,Juan Soto,Washington Nationals,9
Base Wave,56,Yadier Molina,St. Louis Cardinals,9
Base Wave,57,Pete Alonso,New York Mets,9
Base Wave,58,Jacob deGrom,New York Mets,9
Base Wave,59,Dansby Swanson,Atlanta Braves,9
Base Wave,60,Victor Robles,Washington Nationals,9
Base Wave,61,Bryce Harper,Philadelphia Phillies,9
Base Wave,62,Nelson Cruz,Minnesota Twins,9
Base Wave,63,Javier Baez,Chicago Cubs,9
Base Wave,64,Mike Trout,Los Angeles Angels,9
Base Wave,65,Matt Carpenter,St. Louis Cardinals,9
Base Wave,66,Salvador Perez,Kansas City Royals,9
Base Wave,67,Byron Buxton,Minnesota Twins,9
Base Wave,68,Ronald Acuna Jr.,Atlanta Braves,9
Base Wave,69,Joey Gallo,Texas Rangers,9
Base Wave,70,Ozzie Albies,Atlanta Braves,9
Base Wave,71,Rhys Hoskins,Philadelphia Phillies,9
Base Wave,72,Gleyber Torres,New York Yankees,9
Base Wave,73,Justin Verlander,Houston Astros,9
Base Wave,74,Jacoby Jones,Detroit Tigers,9
Base Wave,75,Ketel Marte,Arizona Diamondbacks,9
Base Wave,76,Vladimir Guerrero Jr.,Toronto Blue Jays,9
Base Wave,77,Blake Snell,San Diego Padres,9
Base Wave,78,Jose Altuve,Houston Astros,9
Base Wave,79,Rafael Devers,Boston Red Sox,9
Base Wave,80,Willy Adames,Tampa Bay Rays,9
Base Wave,81,Luke Voit,New York Yankees,9
Base Wave,82,Freddie Freeman,Atlanta Braves,9
Base Wave,83,Joey Votto,Cincinnati Reds,9
Base Wave,84,Walker Buehler,Los Angeles Dodgers,9
Base Wave,85,George Springer,Toronto Blue Jays,9
Base Wave,86,Kyle Lewis,Seattle Mariners,9
Base Wave,87,Jose Ramirez,Cleveland Indians,9
Base Wave,88,Corey Seager,Los Angeles Dodgers,9
Base Wave,89,Xander Bogaerts,Boston Red Sox,9
Base Wave,90,Cavan Biggio,Toronto Blue Jays,9
Base Wave,91,Gerrit Cole,New York Yankees,9
Base Wave,92,Trevor Bauer,Los Angeles Dodgers,9
Base Wave,93,Max Scherzer,Washington Nationals,9
Base Wave,94,Stephen Piscotty,Oakland A's,9
Base Wave,95,Matt Chapman,Oakland A's,9
Base Wave,96,Nick Senzel,Cincinnati Reds,9
Base Wave,97,Corbin Burnes,Milwaukee Brewers,9
Base Wave,98,Ian Happ,Chicago Cubs,9
Base Wave,99,Austin Hays,Baltimore Orioles,9
Base Wave,100,Trea Turner,Washington Nationals,9
Brilliance Materials,1,Brandon Crawford,San Francisco Giants,
Brilliance Materials,2,Jackie Bradley Jr.,Milwaukee Brewers,
Brilliance Materials,4,James Paxton,Seattle Mariners,
Brilliance Materials,5,Jeimer Candelario,Detroit Tigers,
Brilliance Materials,6,Max Muncy (LA),Los Angeles Dodgers,
Brilliance Materials,7,Pablo Sandoval,Atlanta Braves,
Brilliance Materials,8,Yan Gomes,Washington Nationals,
Brilliance Materials,9,Brendan McKay,Tampa Bay Rays,
Brilliance Materials,10,Dinelson Lamet,San Diego Padres,
Brilliance Materials,11,Evan White,Seattle Mariners,
Brilliance Materials,12,Ian Anderson,Atlanta Braves,
Brilliance Materials,13,Isaac Paredes,Detroit Tigers,
Brilliance Materials,14,Jameson Taillon,New York Yankees,
Brilliance Materials,15,Nick Madrigal,Chicago White Sox,
Brilliance Materials Gold,1,Brandon Crawford,San Francisco Giants,10
Brilliance Materials Gold,2,Jackie Bradley Jr.,Milwaukee Brewers,10
Brilliance Materials Gold,3,Jake Odorizzi,Houston Astros,10
Brilliance Materials Gold,5,Jeimer Candelario,Detroit Tigers,10
Brilliance Materials Gold,6,Max Muncy (LA),Los Angeles Dodgers,10
Brilliance Materials Gold,7,Pablo Sandoval,Atlanta Braves,10
Brilliance Materials Gold,8,Yan Gomes,Washington Nationals,10
Brilliance Materials Gold,9,Brendan McKay,Tampa Bay Rays,10
Brilliance Materials Gold,10,Dinelson Lamet,San Diego Padres,10
Brilliance Materials Gold,11,Evan White,Seattle Mariners,10
Brilliance Materials Gold,12,Ian Anderson,Atlanta Braves,10
Brilliance Materials Gold,13,Isaac Paredes,Detroit Tigers,10
Brilliance Materials Gold,14,Jameson Taillon,New York Yankees,10
Brilliance Materials Gold,15,Nick Madrigal,Chicago White Sox,10
Brilliance Materials Hyper,1,Brandon Crawford,San Francisco Giants,75
Brilliance Materials Hyper,2,Jackie Bradley Jr.,Milwaukee Brewers,75
Brilliance Materials Hyper,4,James Paxton,Seattle Mariners,75
Brilliance Materials Hyper,5,Jeimer Candelario,Detroit Tigers,75
Brilliance Materials Hyper,6,Max Muncy (LA),Los Angeles Dodgers,75
Brilliance Materials Hyper,7,Pablo Sandoval,Atlanta Braves,75
Brilliance Materials Hyper,8,Yan Gomes,Washington Nationals,75
Brilliance Materials Hyper,9,Brendan McKay,Tampa Bay Rays,75
Brilliance Materials Hyper,10,Dinelson Lamet,San Diego Padres,75
Brilliance Materials Hyper,11,Evan White,Seattle Mariners,75
Brilliance Materials Hyper,12,Ian Anderson,Atlanta Braves,75
Brilliance Materials Hyper,13,Isaac Paredes,Detroit Tigers,75
Brilliance Materials Hyper,14,Jameson Taillon,New York Yankees,75
Brilliance Materials Hyper,15,Nick Madrigal,Chicago White Sox,75
Brilliance Materials Nebula,1,Brandon Crawford,San Francisco Giants,1
Brilliance Materials Nebula,2,Jackie Bradley Jr.,Milwaukee Brewers,1
Brilliance Materials Nebula,3,Jake Odorizzi,Houston Astros,1
Brilliance Materials Nebula,4,James Paxton,Seattle Mariners,1
Brilliance Materials Nebula,5,Jeimer Candelario,Detroit Tigers,1
Brilliance Materials Nebula,6,Max Muncy (LA),Los Angeles Dodgers,1
Brilliance Materials Nebula,7,Pablo Sandoval,Atlanta Braves,1
Brilliance Materials Nebula,8,Yan Gomes,Washington Nationals,1
Brilliance Materials Nebula,9,Brendan McKay,Tampa Bay Rays,1
Brilliance Materials Nebula,10,Dinelson Lamet,San Diego Padres,1
Brilliance Materials Nebula,11,Evan White,Seattle Mariners,1
Brilliance Materials Nebula,12,Ian Anderson,Atlanta Braves,1
Brilliance Materials Nebula,13,Isaac Paredes,Detroit Tigers,1
Brilliance Materials Nebula,14,Jameson Taillon,New York Yankees,1
Brilliance Materials Nebula,15,Nick Madrigal,Chicago White Sox,1
Brilliance Materials Neon Blue,1,Brandon Crawford,San Francisco Giants,50
Brilliance Materials Neon Blue,2,Jackie Bradley Jr.,Milwaukee Brewers,50
Brilliance Materials Neon Blue,4,James Paxton,Seattle Mariners,50
Brilliance Materials Neon Blue,5,Jeimer Candelario,Detroit Tigers,50
Brilliance Materials Neon Blue,6,Max Muncy (LA),Los Angeles Dodgers,50
Brilliance Materials Neon Blue,7,Pablo Sandoval,Atlanta Braves,50
Brilliance Materials Neon Blue,8,Yan Gomes,Washington Nationals,50
Brilliance Materials Neon Blue,9,Brendan McKay,Tampa Bay Rays,50
Brilliance Materials Neon Blue,10,Dinelson Lamet,San Diego Padres,50
Brilliance Materials Neon Blue,11,Evan White,Seattle Mariners,50
Brilliance Materials Neon Blue,12,Ian Anderson,Atlanta Braves,50
Brilliance Materials Neon Blue,13,Isaac Paredes,Detroit Tigers,50
Brilliance Materials Neon Blue,14,Jameson Taillon,New York Yankees,50
Brilliance Materials Neon Blue,15,Nick Madrigal,Chicago White Sox,50
Brilliance Materials Neon Green,2,Jackie Bradley Jr.,Milwaukee Brewers,25
Brilliance Materials Neon Green,4,James Paxton,Seattle Mariners,25
Brilliance Materials Neon Green,5,Jeimer Candelario,Detroit Tigers,25
Brilliance Materials Neon Green,6,Max Muncy (LA),Los Angeles Dodgers,25
Brilliance Materials Neon Green,7,Pablo Sandoval,Atlanta Braves,25
Brilliance Materials Neon Green,8,Yan Gomes,Washington Nationals,25
Brilliance Materials Neon Green,9,Brendan McKay,Tampa Bay Rays,25
Brilliance Materials Neon Green,10,Dinelson Lamet,San Diego Padres,25
Brilliance Materials Neon Green,11,Evan White,Seattle Mariners,25
Brilliance Materials Neon Green,12,Ian Anderson,Atlanta Braves,25
Brilliance Materials Neon Green,13,Isaac Paredes,Detroit Tigers,25
Brilliance Materials Neon Green,14,Jameson Taillon,New York Yankees,25
Brilliance Materials Neon Green,15,Nick Madrigal,Chicago White Sox,25
Brilliance Materials Neon Marble,1,Brandon Crawford,San Francisco Giants,5
Brilliance Materials Neon Marble,2,Jackie Bradley Jr.,Milwaukee Brewers,5
Brilliance Materials Neon Marble,3,Jake Odorizzi,Houston Astros,5
Brilliance Materials Neon Marble,4,James Paxton,Seattle Mariners,2
Brilliance Materials Neon Marble,5,Jeimer Candelario,Detroit Tigers,5
Brilliance Materials Neon Marble,6,Max Muncy (LA),Los Angeles Dodgers,5
Brilliance Materials Neon Marble,7,Pablo Sandoval,Atlanta Braves,5
Brilliance Materials Neon Marble,8,Yan Gomes,Washington Nationals,5
Brilliance Materials Neon Marble,9,Brendan McKay,Tampa Bay Rays,5
Brilliance Materials Neon Marble,10,Dinelson Lamet,San Diego Padres,5
Brilliance Materials Neon Marble,11,Evan White,Seattle Mariners,5
Brilliance Materials Neon Marble,12,Ian Anderson,Atlanta Braves,5
Brilliance Materials Neon Marble,13,Isaac Paredes,Detroit Tigers,2
Brilliance Materials Neon Marble,14,Jameson Taillon,New York Yankees,5
Brilliance Materials Neon Marble,15,Nick Madrigal,Chicago White Sox,5
Brilliance Materials Neon Orange,1,Brandon Crawford,San Francisco Giants,15
Brilliance Materials Neon Orange,3,Jake Odorizzi,Houston Astros,15
Brilliance Materials Neon Orange,5,Jeimer Candelario,Detroit Tigers,15
Brilliance Materials Neon Orange,7,Pablo Sandoval,Atlanta Braves,15
Brilliance Materials Neon Orange,8,Yan Gomes,Washington Nationals,15
Brilliance Materials Neon Orange,9,Brendan McKay,Tampa Bay Rays,15
Brilliance Materials Neon Orange,10,Dinelson Lamet,San Diego Padres,15
Brilliance Materials Neon Orange,11,Evan White,Seattle Mariners,15
Brilliance Materials Neon Orange,12,Ian Anderson,Atlanta Braves,15
Brilliance Materials Neon Orange,13,Isaac Paredes,Detroit Tigers,15
Brilliance Materials Neon Orange,14,Jameson Taillon,New York Yankees,15
Brilliance Materials Neon Orange,15,Nick Madrigal,Chicago White Sox,15
Brilliance Materials Neon Pink,3,Jake Odorizzi,Houston Astros,20
Brilliance Materials Neon Pink,5,Jeimer Candelario,Detroit Tigers,20
Brilliance Materials Neon Pink,6,Max Muncy (LA),Los Angeles Dodgers,20
Brilliance Materials Neon Pink,7,Pablo Sandoval,Atlanta Braves,20
Brilliance Materials Neon Pink,8,Yan Gomes,Washington Nationals,20
Brilliance Materials Neon Pink,9,Brendan McKay,Tampa Bay Rays,20
Brilliance Materials Neon Pink,10,Dinelson Lamet,San Diego Padres,20
Brilliance Materials Neon Pink,11,Evan White,Seattle Mariners,20
Brilliance Materials Neon Pink,12,Ian Anderson,Atlanta Braves,20
Brilliance Materials Neon Pink,13,Isaac Paredes,Detroit Tigers,20
Brilliance Materials Neon Pink,14,Jameson Taillon,New York Yankees,20
Brilliance Materials Neon Pink,15,Nick Madrigal,Chicago White Sox,20
Brilliance Materials Psychedelic,1,Brandon Crawford,San Francisco Giants,
Brilliance Materials Psychedelic,2,Jackie Bradley Jr.,Milwaukee Brewers,
Brilliance Materials Psychedelic,3,Jake Odorizzi,Houston Astros,
Brilliance Materials Psychedelic,5,Jeimer Candelario,Detroit Tigers,
Brilliance Materials Psychedelic,6,Max Muncy (LA),Los Angeles Dodgers,
Brilliance Materials Psychedelic,7,Pablo Sandoval,Atlanta Braves,
Brilliance Materials Psychedelic,8,Yan Gomes,Washington Nationals,
Brilliance Materials Psychedelic,9,Brendan McKay,Tampa Bay Rays,
Brilliance Materials Psychedelic,10,Dinelson Lamet,San Diego Padres,
Brilliance Materials Psychedelic,11,Evan White,Seattle Mariners,
Brilliance Materials Psychedelic,12,Ian Anderson,Atlanta Braves,
Brilliance Materials Psychedelic,13,Isaac Paredes,Detroit Tigers,
Brilliance Materials Psychedelic,14,Jameson Taillon,New York Yankees,
Brilliance Materials Psychedelic,15,Nick Madrigal,Chicago White Sox,
Brilliance Materials Splatter,1,Brandon Crawford,San Francisco Giants,2
Brilliance Materials Splatter,2,Jackie Bradley Jr.,Milwaukee Brewers,8
Brilliance Materials Splatter,3,Jake Odorizzi,Houston Astros,8
Brilliance Materials Splatter,4,James Paxton,Seattle Mariners,4
Brilliance Materials Splatter,5,Jeimer Candelario,Detroit Tigers,8
Brilliance Materials Splatter,6,Max Muncy (LA),Los Angeles Dodgers,7
Brilliance Materials Splatter,7,Pablo Sandoval,Atlanta Braves,8
Brilliance Materials Splatter,8,Yan Gomes,Washington Nationals,8
Brilliance Materials Splatter,9,Brendan McKay,Tampa Bay Rays,6
Brilliance Materials Splatter,10,Dinelson Lamet,San Diego Padres,8
Brilliance Materials Splatter,11,Evan White,Seattle Mariners,8
Brilliance Materials Splatter,12,Ian Anderson,Atlanta Braves,8
Brilliance Materials Splatter,13,Isaac Paredes,Detroit Tigers,8
Brilliance Materials Splatter,14,Jameson Taillon,New York Yankees,8
Brilliance Materials Splatter,15,Nick Madrigal,Chicago White Sox,8
Building Blocks Materials,1,Daulton Varsho,Arizona Diamondbacks,
Building Blocks Materials,2,William Contreras,Atlanta Braves,
Building Blocks Materials,3,Jahmai Jones,Baltimore Orioles,
Building Blocks Materials,4,Luis Gonzalez,Chicago White Sox,
Building Blocks Materials,5,Jose Barrero,Cincinnati Reds,
Building Blocks Materials,6,Daniel Johnson,Cleveland Indians,
