Card Set,Number,Player,Team,Seq.
Dual Patch Autographs Platinum,1,Charles BarkleyHakeem Olajuwon,Houston Rockets - Houston Rockets,1
Dual Patch Autographs Platinum,2,Clyde DrexlerDamian Lillard,Portland Trail Blazers - Portland Trail Blazers,1
Dual Patch Autographs Platinum,3,John StocktonKarl Malone,Utah Jazz - Utah Jazz,1
Dual Patch Autographs Platinum,4,Larry BirdMagic Johnson,Boston CelticsLos Angeles Lakers,1
Dual Patch Autographs Platinum,5,Dirk NowitzkiJason Kidd,Dallas Mavericks - Dallas Mavericks,1
Dual Patch Autographs Platinum,6,Clyde DrexlerHakeem Olajuwon,Houston Rockets - Houston Rockets,1
Dual Patch Autographs Platinum,7,Dennis RodmanKarl Malone,Chicago BullsUtah Jazz,1
Dual Patch Autographs Platinum,9,Trae YoungVince Carter,Atlanta Hawks - Atlanta Hawks,1
Dual Patch Autographs Platinum,10,Anthony DavisMagic Johnson,Los Angeles Lakers - Los Angeles Lakers,1
Finals MVP Diamond Signatures,1,Kevin Durant,Golden State Warriors,10
Finals MVP Diamond Signatures,2,Kevin Durant,Golden State Warriors,10
Finals MVP Diamond Signatures,3,Dirk Nowitzki,Dallas Mavericks,10
Finals MVP Diamond Signatures,4,Paul Pierce,Boston Celtics,10
Finals MVP Diamond Signatures,6,Shaquille O'Neal ,Los Angeles Lakers,10
Finals MVP Diamond Signatures,7,Shaquille O'Neal ,Los Angeles Lakers,10
Finals MVP Diamond Signatures,8,Shaquille O'Neal ,Los Angeles Lakers,10
Finals MVP Diamond Signatures,9,Hakeem Olajuwon,Houston Rockets,10
Finals MVP Diamond Signatures,10,Hakeem Olajuwon,Houston Rockets,10
Finals MVP Diamond Signatures,11,Magic Johnson,Los Angeles Lakers,10
Finals MVP Diamond Signatures,12,Larry Bird,Boston Celtics,10
Finals MVP Diamond Signatures,13,Kareem Abdul-Jabbar,Los Angeles Lakers,10
Finals MVP Diamond Signatures,14,Larry Bird,Boston Celtics,10
Finals MVP Diamond Signatures,15,Magic Johnson,Los Angeles Lakers,10
Finals MVP Diamond Signatures,16,Magic Johnson,Los Angeles Lakers,10
Finals MVP Diamond Signatures,17,Kareem Abdul-Jabbar,Milwaukee Bucks,10
Finals MVP Diamond Signatures,18,Jerry West,Los Angeles Lakers,10
Finals MVP Diamond Signatures Gold,1,Kevin Durant,Golden State Warriors,5
Finals MVP Diamond Signatures Gold,2,Kevin Durant,Golden State Warriors,5
Finals MVP Diamond Signatures Gold,3,Dirk Nowitzki,Dallas Mavericks,5
Finals MVP Diamond Signatures Gold,4,Paul Pierce,Boston Celtics,5
Finals MVP Diamond Signatures Gold,6,Shaquille O'Neal ,Los Angeles Lakers,5
Finals MVP Diamond Signatures Gold,7,Shaquille O'Neal ,Los Angeles Lakers,5
Finals MVP Diamond Signatures Gold,8,Shaquille O'Neal ,Los Angeles Lakers,5
Finals MVP Diamond Signatures Gold,9,Hakeem Olajuwon,Houston Rockets,5
Finals MVP Diamond Signatures Gold,10,Hakeem Olajuwon,Houston Rockets,5
Finals MVP Diamond Signatures Gold,11,Magic Johnson,Los Angeles Lakers,5
Finals MVP Diamond Signatures Gold,12,Larry Bird,Boston Celtics,5
Finals MVP Diamond Signatures Gold,13,Kareem Abdul-Jabbar,Los Angeles Lakers,5
Finals MVP Diamond Signatures Gold,14,Larry Bird,Boston Celtics,5
Finals MVP Diamond Signatures Gold,15,Magic Johnson,Los Angeles Lakers,5
Finals MVP Diamond Signatures Gold,16,Magic Johnson,Los Angeles Lakers,5
Finals MVP Diamond Signatures Gold,17,Kareem Abdul-Jabbar,Milwaukee Bucks,5
Finals MVP Diamond Signatures Gold,18,Jerry West,Los Angeles Lakers,5
Finals MVP Diamond Signatures Green,1,Kevin Durant,Golden State Warriors,3
Finals MVP Diamond Signatures Green,2,Kevin Durant,Golden State Warriors,3
Finals MVP Diamond Signatures Green,3,Dirk Nowitzki,Dallas Mavericks,3
Finals MVP Diamond Signatures Green,4,Paul Pierce,Boston Celtics,3
Finals MVP Diamond Signatures Green,6,Shaquille O'Neal ,Los Angeles Lakers,3
Finals MVP Diamond Signatures Green,7,Shaquille O'Neal ,Los Angeles Lakers,3
Finals MVP Diamond Signatures Green,8,Shaquille O'Neal ,Los Angeles Lakers,3
Finals MVP Diamond Signatures Green,9,Hakeem Olajuwon,Houston Rockets,3
Finals MVP Diamond Signatures Green,10,Hakeem Olajuwon,Houston Rockets,3
Finals MVP Diamond Signatures Green,11,Magic Johnson,Los Angeles Lakers,3
Finals MVP Diamond Signatures Green,12,Larry Bird,Boston Celtics,3
Finals MVP Diamond Signatures Green,13,Kareem Abdul-Jabbar,Los Angeles Lakers,3
Finals MVP Diamond Signatures Green,14,Larry Bird,Boston Celtics,3
Finals MVP Diamond Signatures Green,15,Magic Johnson,Los Angeles Lakers,3
Finals MVP Diamond Signatures Green,16,Magic Johnson,Los Angeles Lakers,3
Finals MVP Diamond Signatures Green,17,Kareem Abdul-Jabbar,Milwaukee Bucks,3
Finals MVP Diamond Signatures Green,18,Jerry West,Los Angeles Lakers,3
Finals MVP Diamond Signatures Platinum,1,Kevin Durant,Golden State Warriors,1
Finals MVP Diamond Signatures Platinum,2,Kevin Durant,Golden State Warriors,1
Finals MVP Diamond Signatures Platinum,3,Dirk Nowitzki,Dallas Mavericks,1
Finals MVP Diamond Signatures Platinum,4,Paul Pierce,Boston Celtics,1
Finals MVP Diamond Signatures Platinum,6,Shaquille O'Neal ,Los Angeles Lakers,1
Finals MVP Diamond Signatures Platinum,7,Shaquille O'Neal ,Los Angeles Lakers,1
Finals MVP Diamond Signatures Platinum,8,Shaquille O'Neal ,Los Angeles Lakers,1
Finals MVP Diamond Signatures Platinum,9,Hakeem Olajuwon,Houston Rockets,1
Finals MVP Diamond Signatures Platinum,10,Hakeem Olajuwon,Houston Rockets,1
Finals MVP Diamond Signatures Platinum,11,Magic Johnson,Los Angeles Lakers,1
Finals MVP Diamond Signatures Platinum,12,Larry Bird,Boston Celtics,1
Finals MVP Diamond Signatures Platinum,13,Kareem Abdul-Jabbar,Los Angeles Lakers,1
Finals MVP Diamond Signatures Platinum,14,Larry Bird,Boston Celtics,1
Finals MVP Diamond Signatures Platinum,15,Magic Johnson,Los Angeles Lakers,1
Finals MVP Diamond Signatures Platinum,16,Magic Johnson,Los Angeles Lakers,1
Finals MVP Diamond Signatures Platinum,17,Kareem Abdul-Jabbar,Milwaukee Bucks,1
Finals MVP Diamond Signatures Platinum,18,Jerry West,Los Angeles Lakers,1
Finals MVPs Gold Bar,1,Tim Duncan,San Antonio Spurs,5
Finals MVPs Gold Bar,2,Shaquille O'Neal ,Los Angeles Lakers,5
Finals MVPs Gold Bar,3,Dirk Nowitzki,Dallas Mavericks,5
Finals MVPs Gold Bar,4,Kawhi Leonard,Toronto Raptors,5
Finals MVPs Gold Bar,5,Magic Johnson,Los Angeles Lakers,5
Finals MVPs Gold Bar,6,Dwyane Wade,Miami Heat,5
Finals MVPs Gold Bar,7,LeBron James,Cleveland Cavaliers,5
Finals MVPs Gold Bar,8,Wilt Chamberlain,Los Angeles Lakers,5
Finals MVPs Platinum Bar,1,Tim Duncan,San Antonio Spurs,1
Finals MVPs Platinum Bar,2,Shaquille O'Neal ,Los Angeles Lakers,1
Finals MVPs Platinum Bar,3,Dirk Nowitzki,Dallas Mavericks,1
Finals MVPs Platinum Bar,4,Kawhi Leonard,Toronto Raptors,1
Finals MVPs Platinum Bar,5,Magic Johnson,Los Angeles Lakers,1
Finals MVPs Platinum Bar,6,Dwyane Wade,Miami Heat,1
Finals MVPs Platinum Bar,7,LeBron James,Cleveland Cavaliers,1
Finals MVPs Platinum Bar,8,Wilt Chamberlain,Los Angeles Lakers,1
Finals MVPs Silver Bar,1,Tim Duncan,San Antonio Spurs,10
Finals MVPs Silver Bar,2,Shaquille O'Neal ,Los Angeles Lakers,10
Finals MVPs Silver Bar,3,Dirk Nowitzki,Dallas Mavericks,10
Finals MVPs Silver Bar,4,Kawhi Leonard,Toronto Raptors,10
Finals MVPs Silver Bar,5,Magic Johnson,Los Angeles Lakers,10
Finals MVPs Silver Bar,6,Dwyane Wade,Miami Heat,10
Finals MVPs Silver Bar,7,LeBron James,Cleveland Cavaliers,10
Finals MVPs Silver Bar,8,Wilt Chamberlain,Los Angeles Lakers,10
Gilded Graphs,1,Kareem Abdul-Jabbar,Los Angeles Lakers,10
Gilded Graphs,2,Damian Lillard,Portland Trail Blazers,10
Gilded Graphs,3,Zion Williamson,New Orleans Pelicans,10
Gilded Graphs,4,Trae Young,Atlanta Hawks,10
Gilded Graphs,5,Anthony Davis,Los Angeles Lakers,10
Gilded Graphs,6,Rui Hachimura,Washington Wizards,10
Gilded Graphs,7,RJ Barrett,New York Knicks,10
Gilded Graphs,9,Eric Paschall,Golden State Warriors,10
Gilded Graphs,10,Karl Malone,Utah Jazz,10
Gilded Graphs,11,Bill Russell,Boston Celtics,10
Gilded Graphs,12,Shaquille O'Neal ,Los Angeles Lakers,10
Gilded Graphs,13,Ja Morant,Memphis Grizzlies,10
Gilded Graphs,14,Larry Bird,Boston Celtics,10
Gilded Graphs,15,Kevin Durant,Brooklyn Nets,10
Gilded Graphs,16,Dirk Nowitzki,Dallas Mavericks,10
Gilded Graphs,17,De'Andre Hunter,Atlanta Hawks,10
Gilded Graphs,18,John Stockton,Utah Jazz,10
Gilded Graphs,19,Tyler Herro,Miami Heat,10
Gilded Graphs,20,Cam Reddish,Atlanta Hawks,10
Gilded Graphs,21,Kevin Garnett,Minnesota Timberwolves,10
Gilded Graphs,22,Dwyane Wade,Miami Heat,10
Gilded Graphs,23,Julius Erving,Philadelphia 76ers,10
Gilded Graphs,24,Coby White,Chicago Bulls,10
Gilded Graphs,25,Charles Barkley,Philadelphia 76ers,10
Gilded Graphs,26,Brandon Clarke,Memphis Grizzlies,10
Gilded Graphs,27,Stephen Curry,Golden State Warriors,10
Gilded Graphs,28,Allen Iverson,Philadelphia 76ers,10
Gilded Graphs,29,Jarrett Culver,Minnesota Timberwolves,10
Gilded Graphs,30,Magic Johnson,Los Angeles Lakers,10
Gilded Graphs Gold,1,Kareem Abdul-Jabbar,Los Angeles Lakers,5
Gilded Graphs Gold,2,Damian Lillard,Portland Trail Blazers,5
Gilded Graphs Gold,3,Zion Williamson,New Orleans Pelicans,5
Gilded Graphs Gold,4,Trae Young,Atlanta Hawks,5
Gilded Graphs Gold,5,Anthony Davis,Los Angeles Lakers,5
Gilded Graphs Gold,6,Rui Hachimura,Washington Wizards,5
Gilded Graphs Gold,7,RJ Barrett,New York Knicks,5
Gilded Graphs Gold,9,Eric Paschall,Golden State Warriors,5
Gilded Graphs Gold,10,Karl Malone,Utah Jazz,5
Gilded Graphs Gold,11,Bill Russell,Boston Celtics,5
Gilded Graphs Gold,12,Shaquille O'Neal ,Los Angeles Lakers,5
Gilded Graphs Gold,13,Ja Morant,Memphis Grizzlies,5
Gilded Graphs Gold,14,Larry Bird,Boston Celtics,5
Gilded Graphs Gold,15,Kevin Durant,Brooklyn Nets,5
Gilded Graphs Gold,16,Dirk Nowitzki,Dallas Mavericks,5
Gilded Graphs Gold,17,De'Andre Hunter,Atlanta Hawks,5
Gilded Graphs Gold,18,John Stockton,Utah Jazz,5
Gilded Graphs Gold,19,Tyler Herro,Miami Heat,5
Gilded Graphs Gold,20,Cam Reddish,Atlanta Hawks,5
Gilded Graphs Gold,21,Kevin Garnett,Minnesota Timberwolves,5
Gilded Graphs Gold,22,Dwyane Wade,Miami Heat,5
Gilded Graphs Gold,23,Julius Erving,Philadelphia 76ers,5
Gilded Graphs Gold,24,Coby White,Chicago Bulls,5
Gilded Graphs Gold,25,Charles Barkley,Philadelphia 76ers,5
Gilded Graphs Gold,26,Brandon Clarke,Memphis Grizzlies,5
Gilded Graphs Gold,27,Stephen Curry,Golden State Warriors,5
Gilded Graphs Gold,28,Allen Iverson,Philadelphia 76ers,5
Gilded Graphs Gold,29,Jarrett Culver,Minnesota Timberwolves,5
Gilded Graphs Gold,30,Magic Johnson,Los Angeles Lakers,5
Gilded Graphs Green,1,Kareem Abdul-Jabbar,Los Angeles Lakers,3
Gilded Graphs Green,2,Damian Lillard,Portland Trail Blazers,3
Gilded Graphs Green,3,Zion Williamson,New Orleans Pelicans,3
Gilded Graphs Green,4,Trae Young,Atlanta Hawks,3
Gilded Graphs Green,5,Anthony Davis,Los Angeles Lakers,3
Gilded Graphs Green,6,Rui Hachimura,Washington Wizards,3
Gilded Graphs Green,7,RJ Barrett,New York Knicks,3
Gilded Graphs Green,9,Eric Paschall,Golden State Warriors,3
Gilded Graphs Green,10,Karl Malone,Utah Jazz,3
Gilded Graphs Green,11,Bill Russell,Boston Celtics,3
Gilded Graphs Green,12,Shaquille O'Neal ,Los Angeles Lakers,3
Gilded Graphs Green,13,Ja Morant,Memphis Grizzlies,3
Gilded Graphs Green,14,Larry Bird,Boston Celtics,3
Gilded Graphs Green,15,Kevin Durant,Brooklyn Nets,3
Gilded Graphs Green,16,Dirk Nowitzki,Dallas Mavericks,3
Gilded Graphs Green,17,De'Andre Hunter,Atlanta Hawks,3
Gilded Graphs Green,18,John Stockton,Utah Jazz,3
Gilded Graphs Green,19,Tyler Herro,Miami Heat,3
Gilded Graphs Green,20,Cam Reddish,Atlanta Hawks,3
Gilded Graphs Green,21,Kevin Garnett,Minnesota Timberwolves,3
Gilded Graphs Green,22,Dwyane Wade,Miami Heat,3
Gilded Graphs Green,23,Julius Erving,Philadelphia 76ers,3
Gilded Graphs Green,24,Coby White,Chicago Bulls,3
Gilded Graphs Green,25,Charles Barkley,Philadelphia 76ers,3
Gilded Graphs Green,26,Brandon Clarke,Memphis Grizzlies,3
Gilded Graphs Green,27,Stephen Curry,Golden State Warriors,3
Gilded Graphs Green,28,Allen Iverson,Philadelphia 76ers,3
Gilded Graphs Green,29,Jarrett Culver,Minnesota Timberwolves,3
Gilded Graphs Green,30,Magic Johnson,Los Angeles Lakers,3
Gilded Graphs Platinum,1,Kareem Abdul-Jabbar,Los Angeles Lakers,1
Gilded Graphs Platinum,2,Damian Lillard,Portland Trail Blazers,1
Gilded Graphs Platinum,3,Zion Williamson,New Orleans Pelicans,1
Gilded Graphs Platinum,4,Trae Young,Atlanta Hawks,1
Gilded Graphs Platinum,5,Anthony Davis,Los Angeles Lakers,1
Gilded Graphs Platinum,6,Rui Hachimura,Washington Wizards,1
Gilded Graphs Platinum,7,RJ Barrett,New York Knicks,1
Gilded Graphs Platinum,9,Eric Paschall,Golden State Warriors,1
Gilded Graphs Platinum,10,Karl Malone,Utah Jazz,1
Gilded Graphs Platinum,11,Bill Russell,Boston Celtics,1
Gilded Graphs Platinum,12,Shaquille O'Neal ,Los Angeles Lakers,1
Gilded Graphs Platinum,13,Ja Morant,Memphis Grizzlies,1
Gilded Graphs Platinum,14,Larry Bird,Boston Celtics,1
Gilded Graphs Platinum,15,Kevin Durant,Brooklyn Nets,1
Gilded Graphs Platinum,16,Dirk Nowitzki,Dallas Mavericks,1
Gilded Graphs Platinum,17,De'Andre Hunter,Atlanta Hawks,1
Gilded Graphs Platinum,18,John Stockton,Utah Jazz,1
Gilded Graphs Platinum,19,Tyler Herro,Miami Heat,1
Gilded Graphs Platinum,20,Cam Reddish,Atlanta Hawks,1
Gilded Graphs Platinum,21,Kevin Garnett,Minnesota Timberwolves,1
Gilded Graphs Platinum,23,Julius Erving,Philadelphia 76ers,1
Gilded Graphs Platinum,24,Coby White,Chicago Bulls,1
Gilded Graphs Platinum,25,Charles Barkley,Philadelphia 76ers,1
Gilded Graphs Platinum,26,Brandon Clarke,Memphis Grizzlies,1
Gilded Graphs Platinum,27,Stephen Curry,Golden State Warriors,1
Gilded Graphs Platinum,28,Allen Iverson,Philadelphia 76ers,1
Gilded Graphs Platinum,29,Jarrett Culver,Minnesota Timberwolves,1
Gilded Graphs Platinum,30,Magic Johnson,Los Angeles Lakers,1
HOF Patch Autos,1,Charles Barkley,Phoenix Suns,5
HOF Patch Autos,2,Karl Malone,Utah Jazz,10
HOF Patch Autos,3,David Robinson,San Antonio Spurs,10
HOF Patch Autos,4,Magic Johnson,Los Angeles Lakers,10
HOF Patch Autos,6,Shaquille O'Neal ,Orlando Magic,10
HOF Patch Autos,7,John Stockton,Utah Jazz,10
HOF Patch Autos,8,Ray Allen,Seattle Supersonics,10
HOF Patch Autos,9,Kareem Abdul-Jabbar,Los Angeles Lakers,10
HOF Patch Autos,10,Clyde Drexler,Houston Rockets,10
HOF Patch Autos,11,Larry Bird,Boston Celtics,10
HOF Patch Autos,12,Dennis Rodman,Detroit Pistons,10
HOF Patch Autos Gold,2,Karl Malone,Utah Jazz,5
HOF Patch Autos Gold,3,David Robinson,San Antonio Spurs,5
HOF Patch Autos Gold,4,Magic Johnson,Los Angeles Lakers,5
HOF Patch Autos Gold,6,Shaquille O'Neal ,Orlando Magic,5
HOF Patch Autos Gold,7,John Stockton,Utah Jazz,5
HOF Patch Autos Gold,8,Ray Allen,Seattle Supersonics,5
HOF Patch Autos Gold,9,Kareem Abdul-Jabbar,Los Angeles Lakers,5
HOF Patch Autos Gold,10,Clyde Drexler,Houston Rockets,5
HOF Patch Autos Gold,11,Larry Bird,Boston Celtics,5
HOF Patch Autos Gold,12,Dennis Rodman,Detroit Pistons,5
HOF Patch Autos Green,1,Charles Barkley,Phoenix Suns,3
HOF Patch Autos Green,2,Karl Malone,Utah Jazz,3
HOF Patch Autos Green,3,David Robinson,San Antonio Spurs,3
HOF Patch Autos Green,4,Magic Johnson,Los Angeles Lakers,3
HOF Patch Autos Green,6,Shaquille O'Neal ,Orlando Magic,3
HOF Patch Autos Green,7,John Stockton,Utah Jazz,3
HOF Patch Autos Green,8,Ray Allen,Seattle Supersonics,3
HOF Patch Autos Green,9,Kareem Abdul-Jabbar,Los Angeles Lakers,3
HOF Patch Autos Green,10,Clyde Drexler,Houston Rockets,3
HOF Patch Autos Green,11,Larry Bird,Boston Celtics,3
HOF Patch Autos Green,12,Dennis Rodman,Detroit Pistons,3
HOF Patch Autos Platinum,1,Charles Barkley,Phoenix Suns,1
HOF Patch Autos Platinum,2,Karl Malone,Utah Jazz,1
HOF Patch Autos Platinum,3,David Robinson,San Antonio Spurs,1
HOF Patch Autos Platinum,4,Magic Johnson,Los Angeles Lakers,1
HOF Patch Autos Platinum,6,Shaquille O'Neal ,Orlando Magic,1
HOF Patch Autos Platinum,7,John Stockton,Utah Jazz,1
HOF Patch Autos Platinum,8,Ray Allen,Seattle Supersonics,1
HOF Patch Autos Platinum,9,Kareem Abdul-Jabbar,Los Angeles Lakers,1
HOF Patch Autos Platinum,10,Clyde Drexler,Houston Rockets,1
HOF Patch Autos Platinum,11,Larry Bird,Boston Celtics,1
HOF Patch Autos Platinum,12,Dennis Rodman,Detroit Pistons,1
Jumbo Patch Autographs,1,Vince Carter,Atlanta Hawks,6
Jumbo Patch Autographs,2,Ja Morant,Memphis Grizzlies,10
Jumbo Patch Autographs,3,Charles Barkley,Philadelphia 76ers,6
Jumbo Patch Autographs,4,Rui Hachimura,Washington Wizards,10
Jumbo Patch Autographs,5,PJ Washington Jr.,Charlotte Hornets,10
Jumbo Patch Autographs,6,Anthony Davis,Los Angeles Lakers,10
Jumbo Patch Autographs,7,Larry Bird,Boston Celtics,10
Jumbo Patch Autographs,9,Tyler Herro,Miami Heat,10
Jumbo Patch Autographs,10,Stephen Curry,Golden State Warriors,10
Jumbo Patch Autographs,11,Dirk Nowitzki,Dallas Mavericks,10
Jumbo Patch Autographs,12,RJ Barrett,New York Knicks,10
Jumbo Patch Autographs,13,David Robinson,San Antonio Spurs,10
Jumbo Patch Autographs,14,Zion Williamson,New Orleans Pelicans,10
Jumbo Patch Autographs,15,Karl Malone,Utah Jazz,10
Jumbo Patch Autographs,16,Damian Lillard,Portland Trail Blazers,10
Jumbo Patch Autographs,17,Magic Johnson,Los Angeles Lakers,10
Jumbo Patch Autographs,18,Karl-Anthony Towns,Minnesota Timberwolves,10
Jumbo Patch Autographs,19,Coby White,Chicago Bulls,10
Jumbo Patch Autographs,20,Trae Young,Atlanta Hawks,10
Jumbo Patch Autographs Gold,1,Vince Carter,Atlanta Hawks,4
Jumbo Patch Autographs Gold,2,Ja Morant,Memphis Grizzlies,5
Jumbo Patch Autographs Gold,3,Charles Barkley,Philadelphia 76ers,5
Jumbo Patch Autographs Gold,4,Rui Hachimura,Washington Wizards,5
Jumbo Patch Autographs Gold,5,PJ Washington Jr.,Charlotte Hornets,5
Jumbo Patch Autographs Gold,6,Anthony Davis,Los Angeles Lakers,5
Jumbo Patch Autographs Gold,7,Larry Bird,Boston Celtics,5
Jumbo Patch Autographs Gold,9,Tyler Herro,Miami Heat,5
Jumbo Patch Autographs Gold,10,Stephen Curry,Golden State Warriors,5
Jumbo Patch Autographs Gold,11,Dirk Nowitzki,Dallas Mavericks,5
Jumbo Patch Autographs Gold,12,RJ Barrett,New York Knicks,5
Jumbo Patch Autographs Gold,13,David Robinson,San Antonio Spurs,5
Jumbo Patch Autographs Gold,14,Zion Williamson,New Orleans Pelicans,5
Jumbo Patch Autographs Gold,15,Karl Malone,Utah Jazz,5
Jumbo Patch Autographs Gold,16,Damian Lillard,Portland Trail Blazers,5
Jumbo Patch Autographs Gold,17,Magic Johnson,Los Angeles Lakers,5
Jumbo Patch Autographs Gold,18,Karl-Anthony Towns,Minnesota Timberwolves,5
Jumbo Patch Autographs Gold,19,Coby White,Chicago Bulls,5
Jumbo Patch Autographs Gold,20,Trae Young,Atlanta Hawks,5
Jumbo Patch Autographs Green,1,Vince Carter,Atlanta Hawks,3
Jumbo Patch Autographs Green,2,Ja Morant,Memphis Grizzlies,3
Jumbo Patch Autographs Green,3,Charles Barkley,Philadelphia 76ers,3
Jumbo Patch Autographs Green,4,Rui Hachimura,Washington Wizards,3
Jumbo Patch Autographs Green,5,PJ Washington Jr.,Charlotte Hornets,3
Jumbo Patch Autographs Green,6,Anthony Davis,Los Angeles Lakers,3
Jumbo Patch Autographs Green,7,Larry Bird,Boston Celtics,3
Jumbo Patch Autographs Green,9,Tyler Herro,Miami Heat,3
Jumbo Patch Autographs Green,10,Stephen Curry,Golden State Warriors,3
Jumbo Patch Autographs Green,11,Dirk Nowitzki,Dallas Mavericks,3
Jumbo Patch Autographs Green,12,RJ Barrett,New York Knicks,3
Jumbo Patch Autographs Green,13,David Robinson,San Antonio Spurs,3
Jumbo Patch Autographs Green,14,Zion Williamson,New Orleans Pelicans,3
Jumbo Patch Autographs Green,15,Karl Malone,Utah Jazz,3
Jumbo Patch Autographs Green,16,Damian Lillard,Portland Trail Blazers,3
Jumbo Patch Autographs Green,17,Magic Johnson,Los Angeles Lakers,3
Jumbo Patch Autographs Green,18,Karl-Anthony Towns,Minnesota Timberwolves,3
Jumbo Patch Autographs Green,19,Coby White,Chicago Bulls,3
Jumbo Patch Autographs Green,20,Trae Young,Atlanta Hawks,3
Jumbo Patch Autographs Platinum,1,Vince Carter,Atlanta Hawks,1
Jumbo Patch Autographs Platinum,2,Ja Morant,Memphis Grizzlies,1
Jumbo Patch Autographs Platinum,3,Charles Barkley,Philadelphia 76ers,1
Jumbo Patch Autographs Platinum,4,Rui Hachimura,Washington Wizards,1
Jumbo Patch Autographs Platinum,5,PJ Washington Jr.,Charlotte Hornets,1
Jumbo Patch Autographs Platinum,6,Anthony Davis,Los Angeles Lakers,1
Jumbo Patch Autographs Platinum,7,Larry Bird,Boston Celtics,1
Jumbo Patch Autographs Platinum,9,Tyler Herro,Miami Heat,1
Jumbo Patch Autographs Platinum,10,Stephen Curry,Golden State Warriors,1
Jumbo Patch Autographs Platinum,11,Dirk Nowitzki,Dallas Mavericks,1
Jumbo Patch Autographs Platinum,12,RJ Barrett,New York Knicks,1
Jumbo Patch Autographs Platinum,13,David Robinson,San Antonio Spurs,1
Jumbo Patch Autographs Platinum,14,Zion Williamson,New Orleans Pelicans,1
Jumbo Patch Autographs Platinum,15,Karl Malone,Utah Jazz,1
Jumbo Patch Autographs Platinum,16,Damian Lillard,Portland Trail Blazers,1
Jumbo Patch Autographs Platinum,17,Magic Johnson,Los Angeles Lakers,1
Jumbo Patch Autographs Platinum,18,Karl-Anthony Towns,Minnesota Timberwolves,1
Jumbo Patch Autographs Platinum,19,Coby White,Chicago Bulls,1
Jumbo Patch Autographs Platinum,20,Trae Young,Atlanta Hawks,1
Larry O'Brien Trophy Signatures Gold Bar,1,Stephen Curry,Golden State Warriors,3
Larry O'Brien Trophy Signatures Gold Bar,2,Clyde Drexler,Houston Rockets,3
Larry O'Brien Trophy Signatures Gold Bar,3,David Robinson,San Antonio Spurs,3
Larry O'Brien Trophy Signatures Gold Bar,4,Dennis Rodman,Chicago Bulls,3
Larry O'Brien Trophy Signatures Gold Bar,5,Hakeem Olajuwon,Houston Rockets,3
Larry O'Brien Trophy Signatures Gold Bar,6,Jerry West,Los Angeles Lakers,3
Larry O'Brien Trophy Signatures Gold Bar,7,Jason Kidd,Dallas Mavericks,3
Larry O'Brien Trophy Signatures Gold Bar,8,Bill Russell,Boston Celtics,3
Larry O'Brien Trophy Signatures Gold Bar,9,Shaquille O'Neal ,Los Angeles Lakers,3
Larry O'Brien Trophy Signatures Gold Bar,10,Dirk Nowitzki,Dallas Mavericks,3
Larry O'Brien Trophy Signatures Gold Bar,12,Kevin Durant,Golden State Warriors,3
Larry O'Brien Trophy Signatures Gold Bar,13,Kevin Garnett,Boston Celtics,3
Larry O'Brien Trophy Signatures Gold Bar,14,Julius Erving,Philadelphia 76ers,3
Larry O'Brien Trophy Signatures Gold Bar,15,Kareem Abdul-Jabbar,Los Angeles Lakers,3
Larry O'Brien Trophy Signatures Gold Bar,16,Larry Bird,Boston Celtics,3
Larry O'Brien Trophy Signatures Gold Bar,17,Magic Johnson,Los Angeles Lakers,3
Larry O'Brien Trophy Signatures Gold Bar,18,Oscar Robertson,Milwaukee Bucks,3
Larry O'Brien Trophy Signatures Platinum Bar,1,Stephen Curry,Golden State Warriors,1
Larry O'Brien Trophy Signatures Platinum Bar,2,Clyde Drexler,Houston Rockets,1
Larry O'Brien Trophy Signatures Platinum Bar,3,David Robinson,San Antonio Spurs,1
Larry O'Brien Trophy Signatures Platinum Bar,4,Dennis Rodman,Chicago Bulls,1
Larry O'Brien Trophy Signatures Platinum Bar,5,Hakeem Olajuwon,Houston Rockets,1
Larry O'Brien Trophy Signatures Platinum Bar,6,Jerry West,Los Angeles Lakers,1
Larry O'Brien Trophy Signatures Platinum Bar,7,Jason Kidd,Dallas Mavericks,1
Larry O'Brien Trophy Signatures Platinum Bar,8,Bill Russell,Boston Celtics,1
Larry O'Brien Trophy Signatures Platinum Bar,9,Shaquille O'Neal ,Los Angeles Lakers,1
Larry O'Brien Trophy Signatures Platinum Bar,10,Dirk Nowitzki,Dallas Mavericks,1
Larry O'Brien Trophy Signatures Platinum Bar,12,Kevin Durant,Golden State Warriors,1
Larry O'Brien Trophy Signatures Platinum Bar,13,Kevin Garnett,Boston Celtics,1
Larry O'Brien Trophy Signatures Platinum Bar,14,Julius Erving,Philadelphia 76ers,1
Larry O'Brien Trophy Signatures Platinum Bar,15,Kareem Abdul-Jabbar,Los Angeles Lakers,1
Larry O'Brien Trophy Signatures Platinum Bar,16,Larry Bird,Boston Celtics,1
Larry O'Brien Trophy Signatures Platinum Bar,17,Magic Johnson,Los Angeles Lakers,1
Larry O'Brien Trophy Signatures Platinum Bar,18,Oscar Robertson,Milwaukee Bucks,1
Larry O'Brien Trophy Signatures Silver Bar,1,Stephen Curry,Golden State Warriors,10
Larry O'Brien Trophy Signatures Silver Bar,2,Clyde Drexler,Houston Rockets,10
Larry O'Brien Trophy Signatures Silver Bar,3,David Robinson,San Antonio Spurs,10
