Card Set,Number,Player,Team,Seq.
Base Silver,46,Marvin Bagley III,Sacramento Kings,
Base Silver,47,Tobias Harris,Philadelphia 76ers,
Base Silver,48,Kawhi Leonard,Toronto Raptors,
Base Silver,49,Aaron Gordon,Orlando Magic,
Base Silver,50,D'Angelo Russell,Brooklyn Nets,
Base Silver,51,DeMar DeRozan,San Antonio Spurs,
Base Silver,52,Damian Lillard,Portland Trail Blazers,
Base Silver,53,Jrue Holiday,New Orleans Pelicans,
Base Silver,54,Eric Bledsoe,Milwaukee Bucks,
Base Silver,55,Lauri Markkanen,Chicago Bulls,
Base Silver,56,Michael Porter Jr.,Denver Nuggets,
Base Silver,57,Danilo Gallinari,Los Angeles Clippers,
Base Silver,58,Kyle Lowry,Toronto Raptors,
Base Silver,59,Josh Richardson,Miami Heat,
Base Silver,60,Kristaps Porzingis,Dallas Mavericks,
Base Silver,61,LaMarcus Aldridge,San Antonio Spurs,
Base Silver,62,CJ McCollum,Portland Trail Blazers,
Base Silver,63,Nikola Mirotic,Milwaukee Bucks,
Base Silver,64,Victor Oladipo,Indiana Pacers,
Base Silver,65,Stephen Curry,Golden State Warriors,
Base Silver,66,Mo Bamba,Orlando Magic,
Base Silver,67,Lou Williams,Los Angeles Clippers,
Base Silver,68,Serge Ibaka,Toronto Raptors,
Base Silver,69,Goran Dragic,Miami Heat,
Base Silver,70,Tim Hardaway Jr.,Dallas Mavericks,
Base Silver,71,Rudy Gay,San Antonio Spurs,
Base Silver,72,Donovan Mitchell,Utah Jazz,
Base Silver,73,Julius Randle,New Orleans Pelicans,
Base Silver,74,Bojan Bogdanovic,Indiana Pacers,
Base Silver,75,Kevin Durant,Golden State Warriors,
Base Silver,76,Shai Gilgeous-Alexander,Los Angeles Clippers,
Base Silver,77,Buddy Hield,Sacramento Kings,
Base Silver,78,Jimmy Butler,Philadelphia 76ers,
Base Silver,79,Dwyane Wade,Miami Heat,
Base Silver,80,Enes Kanter,Portland Trail Blazers,
Base Silver,81,Harrison Barnes,Sacramento Kings,
Base Silver,82,Rudy Gobert,Utah Jazz,
Base Silver,83,Donte DiVincenzo,Milwaukee Bucks,
Base Silver,84,Domantas Sabonis,Indiana Pacers,
Base Silver,85,Klay Thompson,Golden State Warriors,
Base Silver,86,Deandre Ayton,Phoenix Suns,
Base Silver,87,De'Aaron Fox,Sacramento Kings,
Base Silver,88,Ben Simmons,Philadelphia 76ers,
Base Silver,89,John Wall,Washington Wizards,
Base Silver,90,Allonzo Trier,New York Knicks,
Base Silver,91,Dirk Nowitzki,Dallas Mavericks,
Base Silver,92,Ricky Rubio,Utah Jazz,
Base Silver,93,Landry Shamet,Los Angeles Clippers,
Base Silver,94,Blake Griffin,Detroit Pistons,
Base Silver,95,Draymond Green,Golden State Warriors,
Base Silver,96,Grayson Allen,Utah Jazz,
Base Silver,97,Devin Booker,Phoenix Suns,
Base Silver,98,Joel Embiid,Philadelphia 76ers,
Base Silver,99,Bradley Beal,Washington Wizards,
Base Silver,100,Jamal Murray,Denver Nuggets,
Base Wave,1,John Collins,Atlanta Hawks,9
Base Wave,2,Gary Harris,Denver Nuggets,9
Base Wave,3,Dennis Smith Jr.,New York Knicks,9
Base Wave,4,Andrew Wiggins,Minnesota Timberwolves,9
Base Wave,5,Andre Drummond,Detroit Pistons,9
Base Wave,6,Luka Doncic,Dallas Mavericks,9
Base Wave,7,LeBron James,Los Angeles Lakers,9
Base Wave,8,Kevin Knox,New York Knicks,9
Base Wave,9,T.J. Warren,Phoenix Suns,9
Base Wave,10,Kyrie Irving,Boston Celtics,9
Base Wave,11,Jeremy Lin,Toronto Raptors,9
Base Wave,12,Nikola Jokic,Denver Nuggets,9
Base Wave,13,DeAndre Jordan,New York Knicks,9
Base Wave,14,Karl-Anthony Towns,Minnesota Timberwolves,9
Base Wave,15,Reggie Jackson,Detroit Pistons,9
Base Wave,16,Trae Young,Atlanta Hawks,9
Base Wave,17,Kyle Kuzma,Los Angeles Lakers,9
Base Wave,18,Wendell Carter Jr.,Chicago Bulls,9
Base Wave,19,Kemba Walker,Charlotte Hornets,9
Base Wave,20,Jayson Tatum,Boston Celtics,9
Base Wave,21,James Harden,Houston Rockets,9
Base Wave,22,Russell Westbrook,Oklahoma City Thunder,9
Base Wave,23,Mike Conley,Memphis Grizzlies,9
Base Wave,24,Derrick Rose,Minnesota Timberwolves,9
Base Wave,25,Kevin Love,Cleveland Cavaliers,9
Base Wave,26,Collin Sexton,Cleveland Cavaliers,9
Base Wave,27,Lonzo Ball,Los Angeles Lakers,9
Base Wave,28,Miles Bridges,Charlotte Hornets,9
Base Wave,29,Tony Parker,Charlotte Hornets,9
Base Wave,30,Jaylen Brown,Boston Celtics,9
Base Wave,31,Clint Capela,Houston Rockets,9
Base Wave,32,Paul George,Oklahoma City Thunder,9
Base Wave,33,Marc Gasol,Toronto Raptors,9
Base Wave,34,Giannis Antetokounmpo,Milwaukee Bucks,9
Base Wave,35,Jordan Clarkson,Cleveland Cavaliers,9
Base Wave,36,Jaren Jackson Jr.,Memphis Grizzlies,9
Base Wave,37,Brandon Ingram,Los Angeles Lakers,9
Base Wave,38,Mikal Bridges,Phoenix Suns,9
Base Wave,39,Nikola Vucevic,Orlando Magic,9
Base Wave,40,Caris LeVert,Brooklyn Nets,9
Base Wave,41,Chris Paul,Houston Rockets,9
Base Wave,42,Steven Adams,Oklahoma City Thunder,9
Base Wave,43,Anthony Davis,New Orleans Pelicans,9
Base Wave,44,Khris Middleton,Milwaukee Bucks,9
Base Wave,45,Zach LaVine,Chicago Bulls,9
Base Wave,46,Marvin Bagley III,Sacramento Kings,9
Base Wave,47,Tobias Harris,Philadelphia 76ers,9
Base Wave,48,Kawhi Leonard,Toronto Raptors,9
Base Wave,49,Aaron Gordon,Orlando Magic,9
Base Wave,50,D'Angelo Russell,Brooklyn Nets,9
Base Wave,51,DeMar DeRozan,San Antonio Spurs,9
Base Wave,52,Damian Lillard,Portland Trail Blazers,9
Base Wave,53,Jrue Holiday,New Orleans Pelicans,9
Base Wave,54,Eric Bledsoe,Milwaukee Bucks,9
Base Wave,55,Lauri Markkanen,Chicago Bulls,9
Base Wave,56,Michael Porter Jr.,Denver Nuggets,9
Base Wave,57,Danilo Gallinari,Los Angeles Clippers,9
Base Wave,58,Kyle Lowry,Toronto Raptors,9
Base Wave,59,Josh Richardson,Miami Heat,9
Base Wave,60,Kristaps Porzingis,Dallas Mavericks,9
Base Wave,61,LaMarcus Aldridge,San Antonio Spurs,9
Base Wave,62,CJ McCollum,Portland Trail Blazers,9
Base Wave,63,Nikola Mirotic,Milwaukee Bucks,9
Base Wave,64,Victor Oladipo,Indiana Pacers,9
Base Wave,65,Stephen Curry,Golden State Warriors,9
Base Wave,66,Mo Bamba,Orlando Magic,9
Base Wave,67,Lou Williams,Los Angeles Clippers,9
Base Wave,68,Serge Ibaka,Toronto Raptors,9
Base Wave,69,Goran Dragic,Miami Heat,9
Base Wave,70,Tim Hardaway Jr.,Dallas Mavericks,9
Base Wave,71,Rudy Gay,San Antonio Spurs,9
Base Wave,72,Donovan Mitchell,Utah Jazz,9
Base Wave,73,Julius Randle,New Orleans Pelicans,9
Base Wave,74,Bojan Bogdanovic,Indiana Pacers,9
Base Wave,75,Kevin Durant,Golden State Warriors,9
Base Wave,76,Shai Gilgeous-Alexander,Los Angeles Clippers,9
Base Wave,77,Buddy Hield,Sacramento Kings,9
Base Wave,78,Jimmy Butler,Philadelphia 76ers,9
Base Wave,79,Dwyane Wade,Miami Heat,9
Base Wave,80,Enes Kanter,Portland Trail Blazers,9
Base Wave,81,Harrison Barnes,Sacramento Kings,9
Base Wave,82,Rudy Gobert,Utah Jazz,9
Base Wave,83,Donte DiVincenzo,Milwaukee Bucks,9
Base Wave,84,Domantas Sabonis,Indiana Pacers,9
Base Wave,85,Klay Thompson,Golden State Warriors,9
Base Wave,86,Deandre Ayton,Phoenix Suns,9
Base Wave,87,De'Aaron Fox,Sacramento Kings,9
Base Wave,88,Ben Simmons,Philadelphia 76ers,9
Base Wave,89,John Wall,Washington Wizards,9
Base Wave,90,Allonzo Trier,New York Knicks,9
Base Wave,91,Dirk Nowitzki,Dallas Mavericks,9
Base Wave,92,Ricky Rubio,Utah Jazz,9
Base Wave,93,Landry Shamet,Los Angeles Clippers,9
Base Wave,94,Blake Griffin,Detroit Pistons,9
Base Wave,95,Draymond Green,Golden State Warriors,9
Base Wave,96,Grayson Allen,Utah Jazz,9
Base Wave,97,Devin Booker,Phoenix Suns,9
Base Wave,98,Joel Embiid,Philadelphia 76ers,9
Base Wave,99,Bradley Beal,Washington Wizards,9
Base Wave,100,Jamal Murray,Denver Nuggets,9
Base White Sparkle,1,John Collins,Atlanta Hawks,
Base White Sparkle,2,Gary Harris,Denver Nuggets,
Base White Sparkle,3,Dennis Smith Jr.,New York Knicks,
Base White Sparkle,4,Andrew Wiggins,Minnesota Timberwolves,
Base White Sparkle,5,Andre Drummond,Detroit Pistons,
Base White Sparkle,6,Luka Doncic,Dallas Mavericks,
Base White Sparkle,7,LeBron James,Los Angeles Lakers,
Base White Sparkle,8,Kevin Knox,New York Knicks,
Base White Sparkle,9,T.J. Warren,Phoenix Suns,
Base White Sparkle,10,Kyrie Irving,Boston Celtics,
Base White Sparkle,11,Jeremy Lin,Toronto Raptors,
Base White Sparkle,12,Nikola Jokic,Denver Nuggets,
Base White Sparkle,13,DeAndre Jordan,New York Knicks,
Base White Sparkle,14,Karl-Anthony Towns,Minnesota Timberwolves,
Base White Sparkle,15,Reggie Jackson,Detroit Pistons,
Base White Sparkle,16,Trae Young,Atlanta Hawks,
Base White Sparkle,17,Kyle Kuzma,Los Angeles Lakers,
Base White Sparkle,18,Wendell Carter Jr.,Chicago Bulls,
Base White Sparkle,19,Kemba Walker,Charlotte Hornets,
Base White Sparkle,20,Jayson Tatum,Boston Celtics,
Base White Sparkle,21,James Harden,Houston Rockets,
Base White Sparkle,22,Russell Westbrook,Oklahoma City Thunder,
Base White Sparkle,23,Mike Conley,Memphis Grizzlies,
Base White Sparkle,24,Derrick Rose,Minnesota Timberwolves,
Base White Sparkle,25,Kevin Love,Cleveland Cavaliers,
Base White Sparkle,26,Collin Sexton,Cleveland Cavaliers,
Base White Sparkle,27,Lonzo Ball,Los Angeles Lakers,
Base White Sparkle,28,Miles Bridges,Charlotte Hornets,
Base White Sparkle,29,Tony Parker,Charlotte Hornets,
Base White Sparkle,30,Jaylen Brown,Boston Celtics,
Base White Sparkle,31,Clint Capela,Houston Rockets,
Base White Sparkle,32,Paul George,Oklahoma City Thunder,
Base White Sparkle,33,Marc Gasol,Toronto Raptors,
Base White Sparkle,34,Giannis Antetokounmpo,Milwaukee Bucks,
Base White Sparkle,35,Jordan Clarkson,Cleveland Cavaliers,
Base White Sparkle,36,Jaren Jackson Jr.,Memphis Grizzlies,
Base White Sparkle,37,Brandon Ingram,Los Angeles Lakers,
Base White Sparkle,38,Mikal Bridges,Phoenix Suns,
Base White Sparkle,39,Nikola Vucevic,Orlando Magic,
Base White Sparkle,40,Caris LeVert,Brooklyn Nets,
Base White Sparkle,41,Chris Paul,Houston Rockets,
Base White Sparkle,42,Steven Adams,Oklahoma City Thunder,
Base White Sparkle,43,Anthony Davis,New Orleans Pelicans,
Base White Sparkle,44,Khris Middleton,Milwaukee Bucks,
Base White Sparkle,45,Zach LaVine,Chicago Bulls,
Base White Sparkle,46,Marvin Bagley III,Sacramento Kings,
Base White Sparkle,47,Tobias Harris,Philadelphia 76ers,
Base White Sparkle,48,Kawhi Leonard,Toronto Raptors,
Base White Sparkle,49,Aaron Gordon,Orlando Magic,
Base White Sparkle,50,D'Angelo Russell,Brooklyn Nets,
Base White Sparkle,51,DeMar DeRozan,San Antonio Spurs,
Base White Sparkle,52,Damian Lillard,Portland Trail Blazers,
Base White Sparkle,53,Jrue Holiday,New Orleans Pelicans,
Base White Sparkle,54,Eric Bledsoe,Milwaukee Bucks,
Base White Sparkle,55,Lauri Markkanen,Chicago Bulls,
Base White Sparkle,56,Michael Porter Jr.,Denver Nuggets,
Base White Sparkle,57,Danilo Gallinari,Los Angeles Clippers,
Base White Sparkle,58,Kyle Lowry,Toronto Raptors,
Base White Sparkle,59,Josh Richardson,Miami Heat,
Base White Sparkle,60,Kristaps Porzingis,Dallas Mavericks,
Base White Sparkle,61,LaMarcus Aldridge,San Antonio Spurs,
Base White Sparkle,62,CJ McCollum,Portland Trail Blazers,
Base White Sparkle,63,Nikola Mirotic,Milwaukee Bucks,
Base White Sparkle,64,Victor Oladipo,Indiana Pacers,
Base White Sparkle,65,Stephen Curry,Golden State Warriors,
Base White Sparkle,66,Mo Bamba,Orlando Magic,
Base White Sparkle,67,Lou Williams,Los Angeles Clippers,
Base White Sparkle,68,Serge Ibaka,Toronto Raptors,
Base White Sparkle,69,Goran Dragic,Miami Heat,
Base White Sparkle,70,Tim Hardaway Jr.,Dallas Mavericks,
Base White Sparkle,71,Rudy Gay,San Antonio Spurs,
Base White Sparkle,72,Donovan Mitchell,Utah Jazz,
Base White Sparkle,73,Julius Randle,New Orleans Pelicans,
Base White Sparkle,74,Bojan Bogdanovic,Indiana Pacers,
Base White Sparkle,75,Kevin Durant,Golden State Warriors,
Base White Sparkle,76,Shai Gilgeous-Alexander,Los Angeles Clippers,
Base White Sparkle,77,Buddy Hield,Sacramento Kings,
Base White Sparkle,78,Jimmy Butler,Philadelphia 76ers,
Base White Sparkle,79,Dwyane Wade,Miami Heat,
Base White Sparkle,80,Enes Kanter,Portland Trail Blazers,
Base White Sparkle,81,Harrison Barnes,Sacramento Kings,
Base White Sparkle,82,Rudy Gobert,Utah Jazz,
Base White Sparkle,83,Donte DiVincenzo,Milwaukee Bucks,
Base White Sparkle,84,Domantas Sabonis,Indiana Pacers,
Base White Sparkle,85,Klay Thompson,Golden State Warriors,
Base White Sparkle,86,Deandre Ayton,Phoenix Suns,
Base White Sparkle,87,De'Aaron Fox,Sacramento Kings,
Base White Sparkle,88,Ben Simmons,Philadelphia 76ers,
Base White Sparkle,89,John Wall,Washington Wizards,
Base White Sparkle,90,Allonzo Trier,New York Knicks,
Base White Sparkle,91,Dirk Nowitzki,Dallas Mavericks,
Base White Sparkle,92,Ricky Rubio,Utah Jazz,
Base White Sparkle,93,Landry Shamet,Los Angeles Clippers,
Base White Sparkle,94,Blake Griffin,Detroit Pistons,
Base White Sparkle,95,Draymond Green,Golden State Warriors,
Base White Sparkle,96,Grayson Allen,Utah Jazz,
Base White Sparkle,97,Devin Booker,Phoenix Suns,
Base White Sparkle,98,Joel Embiid,Philadelphia 76ers,
Base White Sparkle,99,Bradley Beal,Washington Wizards,
Base White Sparkle,100,Jamal Murray,Denver Nuggets,
Epic Legends,1,Allen Iverson,Philadelphia 76ers,99
Epic Legends,2,Alvin Robertson,San Antonio Spurs,99
Epic Legends,3,Charles Barkley,Houston Rockets,99
Epic Legends,4,Chris Mullin,Golden State Warriors,99
Epic Legends,5,Chris Webber,Sacramento Kings,99
Epic Legends,6,David Robinson,San Antonio Spurs,99
Epic Legends,7,Dee Brown,Boston Celtics,77
Epic Legends,8,Dominique Wilkins,Atlanta Hawks,99
Epic Legends,9,Ernie DiGregorio,Buffalo Braves,99
Epic Legends,10,Gary Payton,Seattle Supersonics,99
Epic Legends,11,Glen Rice,Charlotte Hornets,99
Epic Legends,12,Grant Hill,Detroit Pistons,99
Epic Legends,13,Horace Grant,Orlando Magic,99
Epic Legends,14,Isiah Thomas,Detroit Pistons,99
Epic Legends,15,John Stockton,Utah Jazz,99
Epic Legends,16,Karl Malone,Utah Jazz,99
Epic Legends,17,Kobe Bryant,Los Angeles Lakers,99
Epic Legends,18,Larry Bird,Boston Celtics,99
Epic Legends,19,Magic Johnson,Los Angeles Lakers,99
Epic Legends,21,Mark Jackson,Indiana Pacers,99
Epic Legends,22,Patrick Ewing,New York Knicks,99
Epic Legends,23,Shaquille O'Neal ,Phoenix Suns,99
Epic Legends,24,Shawn Kemp,Seattle Supersonics,99
Epic Legends,25,Steve Kerr,Cleveland Cavaliers,99
Epic Legends,27,Toni Kukoc,Chicago Bulls,99
Epic Legends,28,Tracy McGrady,Toronto Raptors,99
Epic Legends,29,Vinnie Johnson,Detroit Pistons,99
Epic Legends,30,World B. Free,Philadelphia 76ers,99
Epic Legends Gold,1,Allen Iverson,Philadelphia 76ers,10
Epic Legends Gold,2,Alvin Robertson,San Antonio Spurs,10
Epic Legends Gold,3,Charles Barkley,Houston Rockets,10
Epic Legends Gold,4,Chris Mullin,Golden State Warriors,10
Epic Legends Gold,5,Chris Webber,Sacramento Kings,10
Epic Legends Gold,6,David Robinson,San Antonio Spurs,10
Epic Legends Gold,7,Dee Brown,Boston Celtics,10
Epic Legends Gold,8,Dominique Wilkins,Atlanta Hawks,10
Epic Legends Gold,9,Ernie DiGregorio,Buffalo Braves,10
Epic Legends Gold,10,Gary Payton,Seattle Supersonics,10
Epic Legends Gold,11,Glen Rice,Charlotte Hornets,10
Epic Legends Gold,13,Horace Grant,Orlando Magic,10
Epic Legends Gold,14,Isiah Thomas,Detroit Pistons,10
Epic Legends Gold,15,John Stockton,Utah Jazz,10
Epic Legends Gold,16,Karl Malone,Utah Jazz,10
Epic Legends Gold,18,Larry Bird,Boston Celtics,10
Epic Legends Gold,19,Magic Johnson,Los Angeles Lakers,10
Epic Legends Gold,20,Mark Aguirre,Dallas Mavericks,10
Epic Legends Gold,21,Mark Jackson,Indiana Pacers,10
Epic Legends Gold,22,Patrick Ewing,New York Knicks,10
Epic Legends Gold,24,Shawn Kemp,Seattle Supersonics,10
Epic Legends Gold,25,Steve Kerr,Cleveland Cavaliers,10
Epic Legends Gold,26,Steve Nash,Phoenix Suns,10
Epic Legends Gold,27,Toni Kukoc,Chicago Bulls,10
Epic Legends Gold,28,Tracy McGrady,Toronto Raptors,10
Epic Legends Gold,29,Vinnie Johnson,Detroit Pistons,10
Epic Legends Gold,30,World B. Free,Philadelphia 76ers,10
Epic Legends Nebula,1,Allen Iverson,Philadelphia 76ers,1
Epic Legends Nebula,2,Alvin Robertson,San Antonio Spurs,1
Epic Legends Nebula,3,Charles Barkley,Houston Rockets,1
Epic Legends Nebula,4,Chris Mullin,Golden State Warriors,1
Epic Legends Nebula,5,Chris Webber,Sacramento Kings,1
Epic Legends Nebula,6,David Robinson,San Antonio Spurs,1
Epic Legends Nebula,7,Dee Brown,Boston Celtics,1
Epic Legends Nebula,8,Dominique Wilkins,Atlanta Hawks,1
Epic Legends Nebula,9,Ernie DiGregorio,Buffalo Braves,1
Epic Legends Nebula,10,Gary Payton,Seattle Supersonics,1
Epic Legends Nebula,11,Glen Rice,Charlotte Hornets,1
Epic Legends Nebula,12,Grant Hill,Detroit Pistons,1
Epic Legends Nebula,13,Horace Grant,Orlando Magic,1
Epic Legends Nebula,14,Isiah Thomas,Detroit Pistons,1
Epic Legends Nebula,15,John Stockton,Utah Jazz,1
Epic Legends Nebula,16,Karl Malone,Utah Jazz,1
Epic Legends Nebula,18,Larry Bird,Boston Celtics,1
Epic Legends Nebula,19,Magic Johnson,Los Angeles Lakers,1
Epic Legends Nebula,20,Mark Aguirre,Dallas Mavericks,1
Epic Legends Nebula,21,Mark Jackson,Indiana Pacers,1
Epic Legends Nebula,22,Patrick Ewing,New York Knicks,1
Epic Legends Nebula,24,Shawn Kemp,Seattle Supersonics,1
Epic Legends Nebula,25,Steve Kerr,Cleveland Cavaliers,1
Epic Legends Nebula,26,Steve Nash,Phoenix Suns,1
Epic Legends Nebula,27,Toni Kukoc,Chicago Bulls,1
Epic Legends Nebula,28,Tracy McGrady,Toronto Raptors,1
Epic Legends Nebula,29,Vinnie Johnson,Detroit Pistons,1
Epic Legends Nebula,30,World B. Free,Philadelphia 76ers,1
Epic Legends Neon Blue,1,Allen Iverson,Philadelphia 76ers,49
Epic Legends Neon Blue,2,Alvin Robertson,San Antonio Spurs,49
Epic Legends Neon Blue,3,Charles Barkley,Houston Rockets,49
Epic Legends Neon Blue,4,Chris Mullin,Golden State Warriors,49
Epic Legends Neon Blue,5,Chris Webber,Sacramento Kings,49
Epic Legends Neon Blue,6,David Robinson,San Antonio Spurs,49
Epic Legends Neon Blue,7,Dee Brown,Boston Celtics,49
Epic Legends Neon Blue,8,Dominique Wilkins,Atlanta Hawks,49
Epic Legends Neon Blue,9,Ernie DiGregorio,Buffalo Braves,49
Epic Legends Neon Blue,10,Gary Payton,Seattle Supersonics,49
Epic Legends Neon Blue,11,Glen Rice,Charlotte Hornets,49
Epic Legends Neon Blue,12,Grant Hill,Detroit Pistons,49
Epic Legends Neon Blue,13,Horace Grant,Orlando Magic,49
Epic Legends Neon Blue,14,Isiah Thomas,Detroit Pistons,49
Epic Legends Neon Blue,15,John Stockton,Utah Jazz,49
Epic Legends Neon Blue,16,Karl Malone,Utah Jazz,49
Epic Legends Neon Blue,17,Kobe Bryant,Los Angeles Lakers,49
Epic Legends Neon Blue,18,Larry Bird,Boston Celtics,49
Epic Legends Neon Blue,19,Magic Johnson,Los Angeles Lakers,49
Epic Legends Neon Blue,21,Mark Jackson,Indiana Pacers,49
Epic Legends Neon Blue,22,Patrick Ewing,New York Knicks,49
Epic Legends Neon Blue,23,Shaquille O'Neal ,Phoenix Suns,49
Epic Legends Neon Blue,24,Shawn Kemp,Seattle Supersonics,49
Epic Legends Neon Blue,25,Steve Kerr,Cleveland Cavaliers,49
Epic Legends Neon Blue,27,Toni Kukoc,Chicago Bulls,49
Epic Legends Neon Blue,28,Tracy McGrady,Toronto Raptors,49
Epic Legends Neon Blue,29,Vinnie Johnson,Detroit Pistons,49
Epic Legends Neon Blue,30,World B. Free,Philadelphia 76ers,49
Epic Legends Neon Green,1,Allen Iverson,Philadelphia 76ers,25
Epic Legends Neon Green,2,Alvin Robertson,San Antonio Spurs,25
Epic Legends Neon Green,3,Charles Barkley,Houston Rockets,25
Epic Legends Neon Green,4,Chris Mullin,Golden State Warriors,25
Epic Legends Neon Green,5,Chris Webber,Sacramento Kings,25
Epic Legends Neon Green,6,David Robinson,San Antonio Spurs,25
Epic Legends Neon Green,7,Dee Brown,Boston Celtics,25
Epic Legends Neon Green,8,Dominique Wilkins,Atlanta Hawks,25
Epic Legends Neon Green,9,Ernie DiGregorio,Buffalo Braves,25
Epic Legends Neon Green,10,Gary Payton,Seattle Supersonics,25
Epic Legends Neon Green,11,Glen Rice,Charlotte Hornets,25
Epic Legends Neon Green,12,Grant Hill,Detroit Pistons,19
Epic Legends Neon Green,13,Horace Grant,Orlando Magic,25
Epic Legends Neon Green,14,Isiah Thomas,Detroit Pistons,25
Epic Legends Neon Green,15,John Stockton,Utah Jazz,25
Epic Legends Neon Green,16,Karl Malone,Utah Jazz,25
Epic Legends Neon Green,18,Larry Bird,Boston Celtics,25
Epic Legends Neon Green,19,Magic Johnson,Los Angeles Lakers,25
Epic Legends Neon Green,20,Mark Aguirre,Dallas Mavericks,25
Epic Legends Neon Green,21,Mark Jackson,Indiana Pacers,25
Epic Legends Neon Green,22,Patrick Ewing,New York Knicks,25
Epic Legends Neon Green,23,Shaquille O'Neal ,Phoenix Suns,25
Epic Legends Neon Green,24,Shawn Kemp,Seattle Supersonics,25
Epic Legends Neon Green,25,Steve Kerr,Cleveland Cavaliers,25
Epic Legends Neon Green,26,Steve Nash,Phoenix Suns,25
Epic Legends Neon Green,27,Toni Kukoc,Chicago Bulls,25
Epic Legends Neon Green,28,Tracy McGrady,Toronto Raptors,25
Epic Legends Neon Green,29,Vinnie Johnson,Detroit Pistons,25
Epic Legends Neon Green,30,World B. Free,Philadelphia 76ers,25
Epic Legends Neon Orange,1,Allen Iverson,Philadelphia 76ers,5
Epic Legends Neon Orange,2,Alvin Robertson,San Antonio Spurs,5
Epic Legends Neon Orange,3,Charles Barkley,Houston Rockets,5
Epic Legends Neon Orange,4,Chris Mullin,Golden State Warriors,5
Epic Legends Neon Orange,5,Chris Webber,Sacramento Kings,5
Epic Legends Neon Orange,6,David Robinson,San Antonio Spurs,5
Epic Legends Neon Orange,7,Dee Brown,Boston Celtics,5
Epic Legends Neon Orange,8,Dominique Wilkins,Atlanta Hawks,5
Epic Legends Neon Orange,9,Ernie DiGregorio,Buffalo Braves,5
Epic Legends Neon Orange,10,Gary Payton,Seattle Supersonics,5
Epic Legends Neon Orange,11,Glen Rice,Charlotte Hornets,5
Epic Legends Neon Orange,13,Horace Grant,Orlando Magic,5
Epic Legends Neon Orange,14,Isiah Thomas,Detroit Pistons,5
Epic Legends Neon Orange,15,John Stockton,Utah Jazz,5
Epic Legends Neon Orange,16,Karl Malone,Utah Jazz,5
Epic Legends Neon Orange,18,Larry Bird,Boston Celtics,5
Epic Legends Neon Orange,19,Magic Johnson,Los Angeles Lakers,5
Epic Legends Neon Orange,20,Mark Aguirre,Dallas Mavericks,5
Epic Legends Neon Orange,21,Mark Jackson,Indiana Pacers,5
Epic Legends Neon Orange,22,Patrick Ewing,New York Knicks,5
Epic Legends Neon Orange,24,Shawn Kemp,Seattle Supersonics,5
Epic Legends Neon Orange,25,Steve Kerr,Cleveland Cavaliers,5
Epic Legends Neon Orange,26,Steve Nash,Phoenix Suns,5
Epic Legends Neon Orange,27,Toni Kukoc,Chicago Bulls,5
Epic Legends Neon Orange,28,Tracy McGrady,Toronto Raptors,5
Epic Legends Neon Orange,29,Vinnie Johnson,Detroit Pistons,5
Epic Legends Neon Orange,30,World B. Free,Philadelphia 76ers,5
Head Liners,1,Stephen Curry,Golden State Warriors,
Head Liners,2,LeBron James,Los Angeles Lakers,
Head Liners,3,Giannis Antetokounmpo,Milwaukee Bucks,
Head Liners,4,Anthony Davis,New Orleans Pelicans,
Head Liners,5,James Harden,Houston Rockets,
Head Liners,6,Kevin Durant,Golden State Warriors,
Head Liners,7,Joel Embiid,Philadelphia 76ers,
Head Liners,8,Russell Westbrook,Oklahoma City Thunder,
Head Liners,9,Kawhi Leonard,Toronto Raptors,
Head Liners,10,Ben Simmons,Philadelphia 76ers,
Head Liners,11,Paul George,Oklahoma City Thunder,
Head Liners,12,Kobe Bryant,Los Angeles Lakers,
Head Liners,13,Kyrie Irving,Boston Celtics,
Head Liners,14,Dwyane Wade,Miami Heat,
Head Liners,15,Nikola Jokic,Denver Nuggets,
Head Liners,16,Dirk Nowitzki,Dallas Mavericks,
Head Liners,17,Donovan Mitchell,Utah Jazz,
Head Liners,18,Allen Iverson,Philadelphia 76ers,
Head Liners,19,Shaquille O'Neal ,Orlando Magic,
Head Liners,20,Tim Duncan,San Antonio Spurs,
Head Liners,21,Marvin Bagley III,Sacramento Kings,
Head Liners,22,Jaren Jackson Jr.,Memphis Grizzlies,
Head Liners,23,Luka Doncic,Dallas Mavericks,
Head Liners,24,Deandre Ayton,Phoenix Suns,
Head Liners,25,Trae Young,Atlanta Hawks,
Icons Autographs,1,John Stockton,Utah Jazz,25
Icons Autographs,2,Oscar Robertson,Cincinnati Royals,25
Icons Autographs,3,Bob Lanier,Detroit Pistons,75
Icons Autographs,4,Sam Jones,Boston Celtics,75
Icons Autographs,6,Nick Van Exel,Los Angeles Lakers,75
Icons Autographs,7,Peja Stojakovic,Sacramento Kings,75
Icons Autographs,8,Gail Goodrich,Phoenix Suns,75
Icons Autographs,9,Robert Horry,Los Angeles Lakers,75
Icons Autographs,10,Jalen Rose,Chicago Bulls,75
Icons Autographs,11,Latrell Sprewell,New York Knicks,75
Icons Autographs,12,George McGinnis,Indiana Pacers,75
Icons Autographs,13,B.J. Armstrong,Chicago Bulls,75
Icons Autographs,14,Luke Walton,Los Angeles Lakers,75
Icons Autographs,15,Stephen Jackson,Indiana Pacers,75
Icons Autographs,16,Mitch Richmond,Sacramento Kings,75
Icons Autographs,17,"Tom ""Satch"" Sanders",Boston Celtics,75
