Card Set,Number,Player,Team,Seq.
Base Electric Etch Green,62,Thomas Strakosha,SS Lazio,25
Base Electric Etch Green,63,Pedri,FC Barcelona,25
Base Electric Etch Green,64,Eden Hazard,Belgium,25
Base Electric Etch Green,65,Federico Vinas,Club America,25
Base Electric Etch Green,66,Luis Diaz,FC Porto,25
Base Electric Etch Green,67,Colin Dagba,Paris Saint-Germain,25
Base Electric Etch Green,68,Everton ,SL Benfica,25
Base Electric Etch Green,69,Vinicius Junior,Real Madrid,25
Base Electric Etch Green,70,Marc-Andre ter Stegen,FC Barcelona,25
Base Electric Etch Green,71,Amine Harit,FC Schalke 04,25
Base Electric Etch Green,72,Jamal Musiala,FC Bayern Munich,25
Base Electric Etch Green,73,Timo Werner,Germany,25
Base Electric Etch Green,74,Ryan Babel,Galatasaray AS,25
Base Electric Etch Green,75,Antony,AFC Ajax,25
Base Electric Etch Green,76,Boubacar Kamara,Olympique de Marseille,25
Base Electric Etch Green,77,Youri Tielemans,Leicester City,25
Base Electric Etch Green,78,Romario Baro,FC Porto,25
Base Electric Etch Green,79,Kylian Mbappe,Paris Saint-Germain,25
Base Electric Etch Green,80,Morgan Sanson,Olympique de Marseille,25
Base Electric Etch Green,81,Fabio Vieira,FC Porto,25
Base Electric Etch Green,82,Luis Alberto,SS Lazio,25
Base Electric Etch Green,83,Henry Martin,Club America,25
Base Electric Etch Green,84,Reinier,Borussia Dortmund,25
Base Electric Etch Green,85,Daniel Podence,Wolverhampton Wanderers,25
Base Electric Etch Green,86,Erling Haaland,Borussia Dortmund,25
Base Electric Etch Green,87,Tomas Soucek,Czech Republic,25
Base Electric Etch Green,88,Romelu Lukaku,FC Internazionale Milano,25
Base Electric Etch Green,89,Kilian Ludewig,FC Schalke 04,25
Base Electric Etch Green,90,Mady Camara,Olympiacos FC,25
Base Electric Etch Green,91,Sebastian Cordova,Club America,25
Base Electric Etch Green,92,Nicolo Barella,FC Internazionale Milano,25
Base Electric Etch Green,93,Dani Olmo,Spain,25
Base Electric Etch Green,94,Billy Gilmour,Chelsea FC,25
Base Electric Etch Green,95,Marcos Llorente,Atletico de Madrid,25
Base Electric Etch Green,96,Jude Bellingham,Borussia Dortmund,25
Base Electric Etch Green,97,Rose Lavelle,United States,25
Base Electric Etch Green,98,Mallory Pugh,United States,25
Base Electric Etch Green,99,Tierna Davidson,United States,25
Base Electric Etch Green,100,Andi Sullivan,United States,25
Base Electric Etch Orange,1,Manuel Neuer,Germany,50
Base Electric Etch Orange,2,Cristiano Ronaldo,Portugal,50
Base Electric Etch Orange,3,Chris Richards,FC Bayern Munich,50
Base Electric Etch Orange,4,Josh Brownhill,Burnley,50
Base Electric Etch Orange,5,Oliver McBurnie,Sheffield United,50
Base Electric Etch Orange,6,Will Smallbone,Southampton,50
Base Electric Etch Orange,7,Giovanni Reyna,Borussia Dortmund,50
Base Electric Etch Orange,8,Ben Johnson,West Ham United,50
Base Electric Etch Orange,9,Noussair Mazraoui,AFC Ajax,50
Base Electric Etch Orange,10,Sander Berge,Sheffield United,50
Base Electric Etch Orange,11,Joshua Zirkzee,FC Bayern Munich,50
Base Electric Etch Orange,12,Sergino Dest,FC Barcelona,50
Base Electric Etch Orange,13,Federico Valverde,Real Madrid,50
Base Electric Etch Orange,14,Perr Schuurs,AFC Ajax,50
Base Electric Etch Orange,15,Brandon Williams,Manchester United,50
Base Electric Etch Orange,16,Leroy Sane,FC Bayern Munich,50
Base Electric Etch Orange,17,Trincao,FC Barcelona,50
Base Electric Etch Orange,18,Pape Abou Cisse,Olympiacos FC,50
Base Electric Etch Orange,19,Frenkie de Jong,FC Barcelona,50
Base Electric Etch Orange,20,Leonardo Balerdi,Olympique de Marseille,50
Base Electric Etch Orange,21,Lassina Traore,AFC Ajax,50
Base Electric Etch Orange,22,Jarrod Bowen,West Ham United,50
Base Electric Etch Orange,23,James Justin,Leicester City,50
Base Electric Etch Orange,24,Grady Diangana,West Bromwich Albion,50
Base Electric Etch Orange,25,Kostas Fortounis,Olympiacos FC,50
Base Electric Etch Orange,26,Gabriel ,Arsenal,50
Base Electric Etch Orange,27,Sergio Aguero,Argentina,50
Base Electric Etch Orange,28,Conor Gallagher,West Bromwich Albion,50
Base Electric Etch Orange,29,Julian Brandt,Germany,50
Base Electric Etch Orange,30,Roberto Firmino,Brazil,50
Base Electric Etch Orange,31,Can Bozdogan,FC Schalke 04,50
Base Electric Etch Orange,32,Phil Foden,Manchester City,50
Base Electric Etch Orange,33,Youssoufa Moukoko,Borussia Dortmund,50
Base Electric Etch Orange,34,Curtis Jones,Liverpool FC,50
Base Electric Etch Orange,35,Yunus Musah,Valencia CF,50
Base Electric Etch Orange,36,Darwin Nunez,SL Benfica,50
Base Electric Etch Orange,37,Eric Garcia,Manchester City,50
Base Electric Etch Orange,38,Jakub Jankto,Czech Republic,50
Base Electric Etch Orange,39,Emil Krafth,Newcastle United,50
Base Electric Etch Orange,40,Riqui Puig,FC Barcelona,50
Base Electric Etch Orange,41,Ryan Gravenberch,AFC Ajax,50
Base Electric Etch Orange,42,Mauricio Isla,Chile,50
Base Electric Etch Orange,43,Mbaye Diagne,Galatasaray AS,50
Base Electric Etch Orange,44,Matthijs de Ligt,Juventus,50
Base Electric Etch Orange,45,Eberechi Eze,Crystal Palace,50
Base Electric Etch Orange,46,Lionel Messi,Argentina,50
Base Electric Etch Orange,47,Ronald Araujo,FC Barcelona,50
Base Electric Etch Orange,48,Mohammed Kudus,AFC Ajax,50
Base Electric Etch Orange,49,Alfredo Morelos,Colombia,50
Base Electric Etch Orange,50,Lisandro Martinez,AFC Ajax,50
Base Electric Etch Orange,51,Federico Chiesa,Italy,50
Base Electric Etch Orange,52,Timo Becker,FC Schalke 04,50
Base Electric Etch Orange,53,Richarlison,Everton,50
Base Electric Etch Orange,54,Mateu Morey,Borussia Dortmund,50
Base Electric Etch Orange,55,Richarlison,Brazil,50
Base Electric Etch Orange,56,Richard Sanchez,Club America,50
Base Electric Etch Orange,57,Luis Muriel,Colombia,50
Base Electric Etch Orange,58,Matheus Pereira,West Bromwich Albion,50
Base Electric Etch Orange,59,Kingsley Coman,FC Bayern Munich,50
Base Electric Etch Orange,60,Callum Wilson,Newcastle United,50
Base Electric Etch Orange,61,Marcao,Galatasaray AS,50
Base Electric Etch Orange,62,Thomas Strakosha,SS Lazio,50
Base Electric Etch Orange,63,Pedri,FC Barcelona,50
Base Electric Etch Orange,64,Eden Hazard,Belgium,50
Base Electric Etch Orange,65,Federico Vinas,Club America,50
Base Electric Etch Orange,66,Luis Diaz,FC Porto,50
Base Electric Etch Orange,67,Colin Dagba,Paris Saint-Germain,50
Base Electric Etch Orange,68,Everton ,SL Benfica,50
Base Electric Etch Orange,69,Vinicius Junior,Real Madrid,50
Base Electric Etch Orange,70,Marc-Andre ter Stegen,FC Barcelona,50
Base Electric Etch Orange,71,Amine Harit,FC Schalke 04,50
Base Electric Etch Orange,72,Jamal Musiala,FC Bayern Munich,50
Base Electric Etch Orange,73,Timo Werner,Germany,50
Base Electric Etch Orange,74,Ryan Babel,Galatasaray AS,50
Base Electric Etch Orange,75,Antony,AFC Ajax,50
Base Electric Etch Orange,76,Boubacar Kamara,Olympique de Marseille,50
Base Electric Etch Orange,77,Youri Tielemans,Leicester City,50
Base Electric Etch Orange,78,Romario Baro,FC Porto,50
Base Electric Etch Orange,79,Kylian Mbappe,Paris Saint-Germain,50
Base Electric Etch Orange,80,Morgan Sanson,Olympique de Marseille,50
Base Electric Etch Orange,81,Fabio Vieira,FC Porto,50
Base Electric Etch Orange,82,Luis Alberto,SS Lazio,50
Base Electric Etch Orange,83,Henry Martin,Club America,50
Base Electric Etch Orange,84,Reinier,Borussia Dortmund,50
Base Electric Etch Orange,85,Daniel Podence,Wolverhampton Wanderers,50
Base Electric Etch Orange,86,Erling Haaland,Borussia Dortmund,50
Base Electric Etch Orange,87,Tomas Soucek,Czech Republic,50
Base Electric Etch Orange,88,Romelu Lukaku,FC Internazionale Milano,50
Base Electric Etch Orange,89,Kilian Ludewig,FC Schalke 04,50
Base Electric Etch Orange,90,Mady Camara,Olympiacos FC,50
Base Electric Etch Orange,91,Sebastian Cordova,Club America,50
Base Electric Etch Orange,92,Nicolo Barella,FC Internazionale Milano,50
Base Electric Etch Orange,93,Dani Olmo,Spain,50
Base Electric Etch Orange,94,Billy Gilmour,Chelsea FC,50
Base Electric Etch Orange,95,Marcos Llorente,Atletico de Madrid,50
Base Electric Etch Orange,96,Jude Bellingham,Borussia Dortmund,50
Base Electric Etch Orange,97,Rose Lavelle,United States,50
Base Electric Etch Orange,98,Mallory Pugh,United States,50
Base Electric Etch Orange,99,Tierna Davidson,United States,50
Base Electric Etch Orange,100,Andi Sullivan,United States,50
Base Electric Etch Purple,1,Manuel Neuer,Germany,75
Base Electric Etch Purple,2,Cristiano Ronaldo,Portugal,75
Base Electric Etch Purple,3,Chris Richards,FC Bayern Munich,75
Base Electric Etch Purple,4,Josh Brownhill,Burnley,75
Base Electric Etch Purple,5,Oliver McBurnie,Sheffield United,75
Base Electric Etch Purple,6,Will Smallbone,Southampton,75
Base Electric Etch Purple,7,Giovanni Reyna,Borussia Dortmund,75
Base Electric Etch Purple,8,Ben Johnson,West Ham United,75
Base Electric Etch Purple,9,Noussair Mazraoui,AFC Ajax,75
Base Electric Etch Purple,10,Sander Berge,Sheffield United,75
Base Electric Etch Purple,11,Joshua Zirkzee,FC Bayern Munich,75
Base Electric Etch Purple,12,Sergino Dest,FC Barcelona,75
Base Electric Etch Purple,13,Federico Valverde,Real Madrid,75
Base Electric Etch Purple,14,Perr Schuurs,AFC Ajax,75
Base Electric Etch Purple,15,Brandon Williams,Manchester United,75
Base Electric Etch Purple,16,Leroy Sane,FC Bayern Munich,75
Base Electric Etch Purple,17,Trincao,FC Barcelona,75
Base Electric Etch Purple,18,Pape Abou Cisse,Olympiacos FC,75
Base Electric Etch Purple,19,Frenkie de Jong,FC Barcelona,75
Base Electric Etch Purple,20,Leonardo Balerdi,Olympique de Marseille,75
Base Electric Etch Purple,21,Lassina Traore,AFC Ajax,75
Base Electric Etch Purple,22,Jarrod Bowen,West Ham United,75
Base Electric Etch Purple,23,James Justin,Leicester City,75
Base Electric Etch Purple,24,Grady Diangana,West Bromwich Albion,75
Base Electric Etch Purple,25,Kostas Fortounis,Olympiacos FC,75
Base Electric Etch Purple,26,Gabriel ,Arsenal,75
Base Electric Etch Purple,27,Sergio Aguero,Argentina,75
Base Electric Etch Purple,28,Conor Gallagher,West Bromwich Albion,75
Base Electric Etch Purple,29,Julian Brandt,Germany,75
Base Electric Etch Purple,30,Roberto Firmino,Brazil,75
Base Electric Etch Purple,31,Can Bozdogan,FC Schalke 04,75
Base Electric Etch Purple,32,Phil Foden,Manchester City,75
Base Electric Etch Purple,33,Youssoufa Moukoko,Borussia Dortmund,75
Base Electric Etch Purple,34,Curtis Jones,Liverpool FC,75
Base Electric Etch Purple,35,Yunus Musah,Valencia CF,75
Base Electric Etch Purple,36,Darwin Nunez,SL Benfica,75
Base Electric Etch Purple,37,Eric Garcia,Manchester City,75
Base Electric Etch Purple,38,Jakub Jankto,Czech Republic,75
Base Electric Etch Purple,39,Emil Krafth,Newcastle United,75
Base Electric Etch Purple,40,Riqui Puig,FC Barcelona,75
Base Electric Etch Purple,41,Ryan Gravenberch,AFC Ajax,75
Base Electric Etch Purple,42,Mauricio Isla,Chile,75
Base Electric Etch Purple,43,Mbaye Diagne,Galatasaray AS,75
Base Electric Etch Purple,44,Matthijs de Ligt,Juventus,75
Base Electric Etch Purple,45,Eberechi Eze,Crystal Palace,75
Base Electric Etch Purple,46,Lionel Messi,Argentina,75
Base Electric Etch Purple,47,Ronald Araujo,FC Barcelona,75
Base Electric Etch Purple,48,Mohammed Kudus,AFC Ajax,75
Base Electric Etch Purple,49,Alfredo Morelos,Colombia,75
Base Electric Etch Purple,50,Lisandro Martinez,AFC Ajax,75
Base Electric Etch Purple,51,Federico Chiesa,Italy,75
Base Electric Etch Purple,52,Timo Becker,FC Schalke 04,75
Base Electric Etch Purple,53,Richarlison,Everton,75
Base Electric Etch Purple,54,Mateu Morey,Borussia Dortmund,75
Base Electric Etch Purple,55,Richarlison,Brazil,75
Base Electric Etch Purple,56,Richard Sanchez,Club America,75
Base Electric Etch Purple,57,Luis Muriel,Colombia,75
Base Electric Etch Purple,58,Matheus Pereira,West Bromwich Albion,75
Base Electric Etch Purple,59,Kingsley Coman,FC Bayern Munich,75
Base Electric Etch Purple,60,Callum Wilson,Newcastle United,75
Base Electric Etch Purple,61,Marcao,Galatasaray AS,75
Base Electric Etch Purple,62,Thomas Strakosha,SS Lazio,75
Base Electric Etch Purple,63,Pedri,FC Barcelona,75
Base Electric Etch Purple,64,Eden Hazard,Belgium,75
Base Electric Etch Purple,65,Federico Vinas,Club America,75
Base Electric Etch Purple,66,Luis Diaz,FC Porto,75
Base Electric Etch Purple,67,Colin Dagba,Paris Saint-Germain,75
Base Electric Etch Purple,68,Everton ,SL Benfica,75
Base Electric Etch Purple,69,Vinicius Junior,Real Madrid,75
Base Electric Etch Purple,70,Marc-Andre ter Stegen,FC Barcelona,75
Base Electric Etch Purple,71,Amine Harit,FC Schalke 04,75
Base Electric Etch Purple,72,Jamal Musiala,FC Bayern Munich,75
Base Electric Etch Purple,73,Timo Werner,Germany,75
Base Electric Etch Purple,74,Ryan Babel,Galatasaray AS,75
Base Electric Etch Purple,75,Antony,AFC Ajax,75
Base Electric Etch Purple,76,Boubacar Kamara,Olympique de Marseille,75
Base Electric Etch Purple,77,Youri Tielemans,Leicester City,75
Base Electric Etch Purple,78,Romario Baro,FC Porto,75
Base Electric Etch Purple,79,Kylian Mbappe,Paris Saint-Germain,75
Base Electric Etch Purple,80,Morgan Sanson,Olympique de Marseille,75
Base Electric Etch Purple,81,Fabio Vieira,FC Porto,75
Base Electric Etch Purple,82,Luis Alberto,SS Lazio,75
Base Electric Etch Purple,83,Henry Martin,Club America,75
Base Electric Etch Purple,84,Reinier,Borussia Dortmund,75
Base Electric Etch Purple,85,Daniel Podence,Wolverhampton Wanderers,75
Base Electric Etch Purple,86,Erling Haaland,Borussia Dortmund,75
Base Electric Etch Purple,87,Tomas Soucek,Czech Republic,75
Base Electric Etch Purple,88,Romelu Lukaku,FC Internazionale Milano,75
Base Electric Etch Purple,89,Kilian Ludewig,FC Schalke 04,75
Base Electric Etch Purple,90,Mady Camara,Olympiacos FC,75
Base Electric Etch Purple,91,Sebastian Cordova,Club America,75
Base Electric Etch Purple,92,Nicolo Barella,FC Internazionale Milano,75
Base Electric Etch Purple,93,Dani Olmo,Spain,75
Base Electric Etch Purple,94,Billy Gilmour,Chelsea FC,75
Base Electric Etch Purple,95,Marcos Llorente,Atletico de Madrid,75
Base Electric Etch Purple,96,Jude Bellingham,Borussia Dortmund,75
Base Electric Etch Purple,97,Rose Lavelle,United States,75
Base Electric Etch Purple,98,Mallory Pugh,United States,75
Base Electric Etch Purple,99,Tierna Davidson,United States,75
Base Electric Etch Purple,100,Andi Sullivan,United States,75
Base Electric Etch Red,1,Manuel Neuer,Germany,5
Base Electric Etch Red,2,Cristiano Ronaldo,Portugal,5
Base Electric Etch Red,3,Chris Richards,FC Bayern Munich,5
Base Electric Etch Red,4,Josh Brownhill,Burnley,5
Base Electric Etch Red,5,Oliver McBurnie,Sheffield United,5
Base Electric Etch Red,6,Will Smallbone,Southampton,5
Base Electric Etch Red,7,Giovanni Reyna,Borussia Dortmund,5
Base Electric Etch Red,8,Ben Johnson,West Ham United,5
Base Electric Etch Red,9,Noussair Mazraoui,AFC Ajax,5
Base Electric Etch Red,10,Sander Berge,Sheffield United,5
Base Electric Etch Red,11,Joshua Zirkzee,FC Bayern Munich,5
Base Electric Etch Red,12,Sergino Dest,FC Barcelona,5
Base Electric Etch Red,13,Federico Valverde,Real Madrid,5
Base Electric Etch Red,14,Perr Schuurs,AFC Ajax,5
Base Electric Etch Red,15,Brandon Williams,Manchester United,5
Base Electric Etch Red,16,Leroy Sane,FC Bayern Munich,5
Base Electric Etch Red,17,Trincao,FC Barcelona,5
Base Electric Etch Red,18,Pape Abou Cisse,Olympiacos FC,5
Base Electric Etch Red,19,Frenkie de Jong,FC Barcelona,5
Base Electric Etch Red,20,Leonardo Balerdi,Olympique de Marseille,5
Base Electric Etch Red,21,Lassina Traore,AFC Ajax,5
Base Electric Etch Red,22,Jarrod Bowen,West Ham United,5
Base Electric Etch Red,23,James Justin,Leicester City,5
Base Electric Etch Red,24,Grady Diangana,West Bromwich Albion,5
Base Electric Etch Red,25,Kostas Fortounis,Olympiacos FC,5
Base Electric Etch Red,26,Gabriel ,Arsenal,5
Base Electric Etch Red,27,Sergio Aguero,Argentina,5
Base Electric Etch Red,28,Conor Gallagher,West Bromwich Albion,5
Base Electric Etch Red,29,Julian Brandt,Germany,5
Base Electric Etch Red,30,Roberto Firmino,Brazil,5
Base Electric Etch Red,31,Can Bozdogan,FC Schalke 04,5
Base Electric Etch Red,32,Phil Foden,Manchester City,5
Base Electric Etch Red,33,Youssoufa Moukoko,Borussia Dortmund,5
Base Electric Etch Red,34,Curtis Jones,Liverpool FC,5
Base Electric Etch Red,35,Yunus Musah,Valencia CF,5
Base Electric Etch Red,36,Darwin Nunez,SL Benfica,5
Base Electric Etch Red,37,Eric Garcia,Manchester City,5
Base Electric Etch Red,38,Jakub Jankto,Czech Republic,5
Base Electric Etch Red,39,Emil Krafth,Newcastle United,5
Base Electric Etch Red,40,Riqui Puig,FC Barcelona,5
Base Electric Etch Red,41,Ryan Gravenberch,AFC Ajax,5
Base Electric Etch Red,42,Mauricio Isla,Chile,5
Base Electric Etch Red,43,Mbaye Diagne,Galatasaray AS,5
Base Electric Etch Red,44,Matthijs de Ligt,Juventus,5
Base Electric Etch Red,45,Eberechi Eze,Crystal Palace,5
Base Electric Etch Red,46,Lionel Messi,Argentina,5
Base Electric Etch Red,47,Ronald Araujo,FC Barcelona,5
Base Electric Etch Red,48,Mohammed Kudus,AFC Ajax,5
Base Electric Etch Red,49,Alfredo Morelos,Colombia,5
Base Electric Etch Red,50,Lisandro Martinez,AFC Ajax,5
Base Electric Etch Red,51,Federico Chiesa,Italy,5
Base Electric Etch Red,52,Timo Becker,FC Schalke 04,5
Base Electric Etch Red,53,Richarlison,Everton,5
Base Electric Etch Red,54,Mateu Morey,Borussia Dortmund,5
Base Electric Etch Red,55,Richarlison,Brazil,5
Base Electric Etch Red,56,Richard Sanchez,Club America,5
Base Electric Etch Red,57,Luis Muriel,Colombia,5
Base Electric Etch Red,58,Matheus Pereira,West Bromwich Albion,5
Base Electric Etch Red,59,Kingsley Coman,FC Bayern Munich,5
Base Electric Etch Red,60,Callum Wilson,Newcastle United,5
Base Electric Etch Red,61,Marcao,Galatasaray AS,5
Base Electric Etch Red,62,Thomas Strakosha,SS Lazio,5
Base Electric Etch Red,63,Pedri,FC Barcelona,5
Base Electric Etch Red,64,Eden Hazard,Belgium,5
Base Electric Etch Red,65,Federico Vinas,Club America,5
Base Electric Etch Red,66,Luis Diaz,FC Porto,5
Base Electric Etch Red,67,Colin Dagba,Paris Saint-Germain,5
Base Electric Etch Red,68,Everton ,SL Benfica,5
Base Electric Etch Red,69,Vinicius Junior,Real Madrid,5
Base Electric Etch Red,70,Marc-Andre ter Stegen,FC Barcelona,5
Base Electric Etch Red,71,Amine Harit,FC Schalke 04,5
Base Electric Etch Red,72,Jamal Musiala,FC Bayern Munich,5
Base Electric Etch Red,73,Timo Werner,Germany,5
Base Electric Etch Red,74,Ryan Babel,Galatasaray AS,5
Base Electric Etch Red,75,Antony,AFC Ajax,5
Base Electric Etch Red,76,Boubacar Kamara,Olympique de Marseille,5
Base Electric Etch Red,77,Youri Tielemans,Leicester City,5
Base Electric Etch Red,78,Romario Baro,FC Porto,5
Base Electric Etch Red,79,Kylian Mbappe,Paris Saint-Germain,5
Base Electric Etch Red,80,Morgan Sanson,Olympique de Marseille,5
Base Electric Etch Red,81,Fabio Vieira,FC Porto,5
Base Electric Etch Red,82,Luis Alberto,SS Lazio,5
Base Electric Etch Red,83,Henry Martin,Club America,5
Base Electric Etch Red,84,Reinier,Borussia Dortmund,5
Base Electric Etch Red,85,Daniel Podence,Wolverhampton Wanderers,5
Base Electric Etch Red,86,Erling Haaland,Borussia Dortmund,5
Base Electric Etch Red,87,Tomas Soucek,Czech Republic,5
Base Electric Etch Red,88,Romelu Lukaku,FC Internazionale Milano,5
Base Electric Etch Red,89,Kilian Ludewig,FC Schalke 04,5
Base Electric Etch Red,90,Mady Camara,Olympiacos FC,5
Base Electric Etch Red,91,Sebastian Cordova,Club America,5
Base Electric Etch Red,92,Nicolo Barella,FC Internazionale Milano,5
Base Electric Etch Red,93,Dani Olmo,Spain,5
Base Electric Etch Red,94,Billy Gilmour,Chelsea FC,5
Base Electric Etch Red,95,Marcos Llorente,Atletico de Madrid,5
Base Electric Etch Red,96,Jude Bellingham,Borussia Dortmund,5
Base Electric Etch Red,97,Rose Lavelle,United States,5
Base Electric Etch Red,98,Mallory Pugh,United States,5
Base Electric Etch Red,99,Tierna Davidson,United States,5
Base Electric Etch Red,100,Andi Sullivan,United States,5
Base Electric Etch Red Flood,1,Manuel Neuer,Germany,28
Base Electric Etch Red Flood,2,Cristiano Ronaldo,Portugal,28
Base Electric Etch Red Flood,3,Chris Richards,FC Bayern Munich,28
Base Electric Etch Red Flood,4,Josh Brownhill,Burnley,28
Base Electric Etch Red Flood,5,Oliver McBurnie,Sheffield United,28
Base Electric Etch Red Flood,6,Will Smallbone,Southampton,28
Base Electric Etch Red Flood,7,Giovanni Reyna,Borussia Dortmund,28
Base Electric Etch Red Flood,8,Ben Johnson,West Ham United,28
Base Electric Etch Red Flood,9,Noussair Mazraoui,AFC Ajax,28
Base Electric Etch Red Flood,10,Sander Berge,Sheffield United,28
Base Electric Etch Red Flood,11,Joshua Zirkzee,FC Bayern Munich,28
Base Electric Etch Red Flood,12,Sergino Dest,FC Barcelona,28
Base Electric Etch Red Flood,13,Federico Valverde,Real Madrid,28
Base Electric Etch Red Flood,14,Perr Schuurs,AFC Ajax,28
Base Electric Etch Red Flood,15,Brandon Williams,Manchester United,28
Base Electric Etch Red Flood,16,Leroy Sane,FC Bayern Munich,28
Base Electric Etch Red Flood,17,Trincao,FC Barcelona,28
Base Electric Etch Red Flood,18,Pape Abou Cisse,Olympiacos FC,28
Base Electric Etch Red Flood,19,Frenkie de Jong,FC Barcelona,28
Base Electric Etch Red Flood,20,Leonardo Balerdi,Olympique de Marseille,28
Base Electric Etch Red Flood,21,Lassina Traore,AFC Ajax,28
Base Electric Etch Red Flood,22,Jarrod Bowen,West Ham United,28
Base Electric Etch Red Flood,23,James Justin,Leicester City,28
Base Electric Etch Red Flood,24,Grady Diangana,West Bromwich Albion,28
Base Electric Etch Red Flood,25,Kostas Fortounis,Olympiacos FC,28
Base Electric Etch Red Flood,26,Gabriel ,Arsenal,28
Base Electric Etch Red Flood,27,Sergio Aguero,Argentina,28
Base Electric Etch Red Flood,28,Conor Gallagher,West Bromwich Albion,28
Base Electric Etch Red Flood,29,Julian Brandt,Germany,28
Base Electric Etch Red Flood,30,Roberto Firmino,Brazil,28
Base Electric Etch Red Flood,31,Can Bozdogan,FC Schalke 04,28
Base Electric Etch Red Flood,32,Phil Foden,Manchester City,28
Base Electric Etch Red Flood,33,Youssoufa Moukoko,Borussia Dortmund,28
Base Electric Etch Red Flood,34,Curtis Jones,Liverpool FC,28
Base Electric Etch Red Flood,35,Yunus Musah,Valencia CF,28
Base Electric Etch Red Flood,36,Darwin Nunez,SL Benfica,28
Base Electric Etch Red Flood,37,Eric Garcia,Manchester City,28
Base Electric Etch Red Flood,38,Jakub Jankto,Czech Republic,28
Base Electric Etch Red Flood,39,Emil Krafth,Newcastle United,28
Base Electric Etch Red Flood,40,Riqui Puig,FC Barcelona,28
Base Electric Etch Red Flood,41,Ryan Gravenberch,AFC Ajax,28
Base Electric Etch Red Flood,42,Mauricio Isla,Chile,28
Base Electric Etch Red Flood,43,Mbaye Diagne,Galatasaray AS,28
Base Electric Etch Red Flood,44,Matthijs de Ligt,Juventus,28
Base Electric Etch Red Flood,45,Eberechi Eze,Crystal Palace,28
Base Electric Etch Red Flood,46,Lionel Messi,Argentina,28
Base Electric Etch Red Flood,47,Ronald Araujo,FC Barcelona,28
Base Electric Etch Red Flood,48,Mohammed Kudus,AFC Ajax,28
Base Electric Etch Red Flood,49,Alfredo Morelos,Colombia,28
Base Electric Etch Red Flood,50,Lisandro Martinez,AFC Ajax,28
Base Electric Etch Red Flood,51,Federico Chiesa,Italy,28
Base Electric Etch Red Flood,52,Timo Becker,FC Schalke 04,28
Base Electric Etch Red Flood,53,Richarlison,Everton,28
Base Electric Etch Red Flood,54,Mateu Morey,Borussia Dortmund,28
Base Electric Etch Red Flood,55,Richarlison,Brazil,28
Base Electric Etch Red Flood,56,Richard Sanchez,Club America,28
Base Electric Etch Red Flood,57,Luis Muriel,Colombia,28
Base Electric Etch Red Flood,58,Matheus Pereira,West Bromwich Albion,28
Base Electric Etch Red Flood,59,Kingsley Coman,FC Bayern Munich,28
Base Electric Etch Red Flood,60,Callum Wilson,Newcastle United,28
Base Electric Etch Red Flood,61,Marcao,Galatasaray AS,28
Base Electric Etch Red Flood,62,Thomas Strakosha,SS Lazio,28
Base Electric Etch Red Flood,63,Pedri,FC Barcelona,28
Base Electric Etch Red Flood,64,Eden Hazard,Belgium,28
Base Electric Etch Red Flood,65,Federico Vinas,Club America,28
Base Electric Etch Red Flood,66,Luis Diaz,FC Porto,28
Base Electric Etch Red Flood,67,Colin Dagba,Paris Saint-Germain,28
Base Electric Etch Red Flood,68,Everton ,SL Benfica,28
Base Electric Etch Red Flood,69,Vinicius Junior,Real Madrid,28
Base Electric Etch Red Flood,70,Marc-Andre ter Stegen,FC Barcelona,28
Base Electric Etch Red Flood,71,Amine Harit,FC Schalke 04,28
Base Electric Etch Red Flood,72,Jamal Musiala,FC Bayern Munich,28
Base Electric Etch Red Flood,73,Timo Werner,Germany,28
Base Electric Etch Red Flood,74,Ryan Babel,Galatasaray AS,28
Base Electric Etch Red Flood,75,Antony,AFC Ajax,28
Base Electric Etch Red Flood,76,Boubacar Kamara,Olympique de Marseille,28
Base Electric Etch Red Flood,77,Youri Tielemans,Leicester City,28
Base Electric Etch Red Flood,78,Romario Baro,FC Porto,28
Base Electric Etch Red Flood,79,Kylian Mbappe,Paris Saint-Germain,28
Base Electric Etch Red Flood,80,Morgan Sanson,Olympique de Marseille,28
Base Electric Etch Red Flood,81,Fabio Vieira,FC Porto,28
Base Electric Etch Red Flood,82,Luis Alberto,SS Lazio,28
Base Electric Etch Red Flood,83,Henry Martin,Club America,28
Base Electric Etch Red Flood,84,Reinier,Borussia Dortmund,28
Base Electric Etch Red Flood,85,Daniel Podence,Wolverhampton Wanderers,28
Base Electric Etch Red Flood,86,Erling Haaland,Borussia Dortmund,28
Base Electric Etch Red Flood,87,Tomas Soucek,Czech Republic,28
Base Electric Etch Red Flood,88,Romelu Lukaku,FC Internazionale Milano,28
Base Electric Etch Red Flood,89,Kilian Ludewig,FC Schalke 04,28
Base Electric Etch Red Flood,90,Mady Camara,Olympiacos FC,28
Base Electric Etch Red Flood,91,Sebastian Cordova,Club America,28
Base Electric Etch Red Flood,92,Nicolo Barella,FC Internazionale Milano,28
Base Electric Etch Red Flood,93,Dani Olmo,Spain,28
Base Electric Etch Red Flood,94,Billy Gilmour,Chelsea FC,28
Base Electric Etch Red Flood,95,Marcos Llorente,Atletico de Madrid,28
Base Electric Etch Red Flood,96,Jude Bellingham,Borussia Dortmund,28
Base Electric Etch Red Flood,97,Rose Lavelle,United States,28
